"subject","predicate","object"
"http://hu.dbpedia.org/resource/Santa_Rita_Durão","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Santa_Rita_Durão","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Santa_Rita_Durão","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Santa_Rita_Durão","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Santa_Rita_Durão","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Santa_Rita_Durão","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Santa_Rita_Durão","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Santa_Rita_Durão","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Santa_Rita_Durão","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Santa_Rita_Durão","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Santa_Rita_Durão","http://www.w3.org/2000/01/rdf-schema#label","Santa Rita Durão"
"http://hu.dbpedia.org/resource/Santa_Rita_Durão","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.093jkk"
"http://hu.dbpedia.org/resource/Santa_Rita_Durão","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1722-ben_született_személyek"
"http://hu.dbpedia.org/resource/Santa_Rita_Durão","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brazíliai_keresztények"
"http://hu.dbpedia.org/resource/Santa_Rita_Durão","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1784-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Santa_Rita_Durão","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Minas_Gerais_állambeliek"
"http://hu.dbpedia.org/resource/Santa_Rita_Durão","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brazil_költők,_írók"
"http://hu.dbpedia.org/resource/Santa_Rita_Durão","http://dbpedia.org/ontology/wikiPageID",1244397
"http://hu.dbpedia.org/resource/Santa_Rita_Durão","http://dbpedia.org/ontology/wikiPageRevisionID",18192434
"http://hu.dbpedia.org/resource/Santa_Rita_Durão","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.soliteratura.com.br/arcadismo/arcadismo04.php"
"http://hu.dbpedia.org/resource/Santa_Rita_Durão","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Santa_Rita_Durão","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatahivatalosoldal"
"http://hu.dbpedia.org/resource/Santa_Rita_Durão","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-író"
"http://hu.dbpedia.org/resource/Santa_Rita_Durão","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Santa_Rita_Durão","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Santa_Rita_Durão","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-brazil-életrajz"
"http://hu.dbpedia.org/resource/Santa_Rita_Durão","http://dbpedia.org/ontology/abstract","José de Santa Rita Durão (Mariana, 1722 – Lisszabon, 1784) brazil költő, szónok, szerzetes és író. A portugál nemzetiségű Durão legismertebb műve a című eposz. A Brazil Szépirodalmi Akadémia 9-es székének levelező patrónusa."
"http://hu.dbpedia.org/resource/Santa_Rita_Durão","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Santa_Rita_Durão?oldid=18192434&ns=0"
"http://hu.dbpedia.org/resource/Santa_Rita_Durão","http://dbpedia.org/ontology/wikiPageLength",746
"http://hu.dbpedia.org/resource/Santa_Rita_Durão","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Santa_Rita_Durão"
"http://hu.wikipedia.org/wiki/Santa_Rita_Durão","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Santa_Rita_Durão"
