"subject","predicate","object"
"http://hu.dbpedia.org/resource/Lasztomér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Lasztomér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Lasztomér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Lasztomér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Lasztomér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Lasztomér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Lasztomér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Lasztomér","http://www.w3.org/2000/01/rdf-schema#label","Lasztomér"
"http://hu.dbpedia.org/resource/Lasztomér","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h4tbh"
"http://hu.dbpedia.org/resource/Lasztomér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zemplén_vármegye_települései"
"http://hu.dbpedia.org/resource/Lasztomér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Nagymihályi_járás_települései"
"http://hu.dbpedia.org/resource/Lasztomér","http://dbpedia.org/ontology/wikiPageID",70946
"http://hu.dbpedia.org/resource/Lasztomér","http://dbpedia.org/ontology/wikiPageRevisionID",23551998
"http://hu.dbpedia.org/resource/Lasztomér","http://dbpedia.org/ontology/wikiPageExternalLink","http://mapy.zoznam.sk/index.pl%3Fzoom=6&pos_x=-213913&pos_y=-1243460&size=full&lang=sk&sipka=1&name=Lastom%EDr%2C%20Michalovce"
"http://hu.dbpedia.org/resource/Lasztomér","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.e-obce.sk/obec/lastomir/lastomir.html"
