"subject","predicate","object"
"http://hu.dbpedia.org/resource/James_Randi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/James_Randi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/James_Randi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/James_Randi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/James_Randi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/James_Randi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/James_Randi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/James_Randi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/James_Randi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/James_Randi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/James_Randi","http://www.w3.org/2000/01/rdf-schema#label","James Randi"
"http://hu.dbpedia.org/resource/James_Randi","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.044st"
"http://hu.dbpedia.org/resource/James_Randi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kanadaiak"
"http://hu.dbpedia.org/resource/James_Randi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bűvészek"
"http://hu.dbpedia.org/resource/James_Randi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:LMBT_személyek"
"http://hu.dbpedia.org/resource/James_Randi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1928-ban_született_személyek"
"http://hu.dbpedia.org/resource/James_Randi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Torontóiak"
"http://hu.dbpedia.org/resource/James_Randi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2020-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/James_Randi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szkeptikusok"
"http://hu.dbpedia.org/resource/James_Randi","http://dbpedia.org/ontology/wikiPageID",62195
"http://hu.dbpedia.org/resource/James_Randi","http://dbpedia.org/ontology/wikiPageRevisionID",23860085
"http://hu.dbpedia.org/resource/James_Randi","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060327005025/http:/www.lasvegasweekly.com/2006/01/26/awsi3.html"
"http://hu.dbpedia.org/resource/James_Randi","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.reitstoen.com/randi.php"
"http://hu.dbpedia.org/resource/James_Randi","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.randi.org/"
"http://hu.dbpedia.org/resource/James_Randi","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.princeton.edu/WebMedia/lectures/20011016randiTV7300K.asx"
"http://hu.dbpedia.org/resource/James_Randi","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.princeton.edu/WebMedia/lectures/20011016randiTV756K.asx"
"http://hu.dbpedia.org/resource/James_Randi","http://dbpedia.org/ontology/wikiPageExternalLink","http://cura.free.fr/xv/14starbb.html"
"http://hu.dbpedia.org/resource/James_Randi","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070501172839/http:/www.skepticalinvestigations.org/exam/Prescott_Randi.htm"
"http://hu.dbpedia.org/resource/James_Randi","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sptimes.com/Floridian/41498/The__quack__hunter.html"
"http://hu.dbpedia.org/resource/James_Randi","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20050912174954/http:/www.skepticfiles.org/misctext/crybaby.htm"
"http://hu.dbpedia.org/resource/James_Randi","http://dbpedia.org/ontology/wikiPageExternalLink","http://skepdic.com/randi.html"
"http://hu.dbpedia.org/resource/James_Randi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/James_Randi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/James_Randi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lefordítandó_szakasz"
"http://hu.dbpedia.org/resource/James_Randi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wayback"
"http://hu.dbpedia.org/resource/James_Randi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/James_Randi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/James_Randi","http://hu.dbpedia.org/property/date",20060411002826
"http://hu.dbpedia.org/resource/James_Randi","http://hu.dbpedia.org/property/url","http://www.reitstoen.com/randi.php"
"http://hu.dbpedia.org/resource/James_Randi","http://dbpedia.org/ontology/abstract","James Randi (született Randall James Hamilton Zwinge, Toronto, 1928. augusztus 7. – Fort Lauderdale, 2020. október 20.) kanadai-amerikai bűvész, illuzionista, a nemzetközi tudományos szkeptikus mozgalom aktivistája, aki főként jelenségek és áltudományos állítások megkérdőjelezéséről és leleplezéséről volt ismert. Karrierjét „The Amazing Randi” (Csodálatos Randi) néven többek közt bűvész-, szabadulóművész- és mentalista mutatványok előadásával kezdte, visszavonulása után azonban főleg paranormális, okkultista és természetfölöttinek vélt események tanulmányozásával foglalkozott, melyekre munkáiban „woo-woo”-ként hivatkozott. Bár gyakran leleplezőként szokták említeni, Randi általában az oknyomozó szóval jellemezte saját tevékenységét. Munkái főként paranormalitással, a szkepticizmussal és a bűvészet történetével foglalkoznak, tíz könyv szerzője. Televíziós vendégként az amerikai NBC The Tonight Show Starring Johnny Carson című műsorának gyakori vendége volt és alkalmanként szerepelt a Penn & Teller: Bullshit! adásaiban is. 1996-ban megalapította a James Randi Oktatási Alapítványt , melynek célkitűzései között szerepel a nyilvánosság és a média figyelmének felhívása a bizonyítatlan állítások elfogadásának veszélyeire, illetve a megmagyarázhatatlannak tűnő jelenségek tudományos feldolgozásának támogatása is. A JREF szponzorálja a One Million Dollar Paranormal Challenge (Egymillió dolláros paranormális kihívás) programot, mely egymillió amerikai dollárt ajánl azoknak a követelményeknek megfelelő jelentkezőknek, akik a két fél által egyeztetett tesztkörülmények között demonstrálni tudják bármilyen paranormális, természetfölötti vagy okkultista erő létezését."
"http://hu.dbpedia.org/resource/James_Randi","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/James_Randi?oldid=23860085&ns=0"
"http://hu.dbpedia.org/resource/James_Randi","http://dbpedia.org/ontology/wikiPageLength",9467
"http://hu.dbpedia.org/resource/James_Randi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/James_Randi"
