"subject","predicate","object"
"http://hu.dbpedia.org/resource/Vezérlőkarakter","http://www.w3.org/2000/01/rdf-schema#label","Vezérlőkarakter"
"http://hu.dbpedia.org/resource/Vezérlőkarakter","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01m8w"
"http://hu.dbpedia.org/resource/Vezérlőkarakter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Karakterek"
"http://hu.dbpedia.org/resource/Vezérlőkarakter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Karakterkódolások"
"http://hu.dbpedia.org/resource/Vezérlőkarakter","http://dbpedia.org/ontology/wikiPageID",99272
"http://hu.dbpedia.org/resource/Vezérlőkarakter","http://dbpedia.org/ontology/wikiPageRevisionID",23824143
"http://hu.dbpedia.org/resource/Vezérlőkarakter","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070227191704/http:/webstore.ansi.org/ansidocstore/product.asp%3Fsku=INCITS%2FISO%2FIEC+6429-1992"
"http://hu.dbpedia.org/resource/Vezérlőkarakter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Vezérlőkarakter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lektor"
"http://hu.dbpedia.org/resource/Vezérlőkarakter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Korr"
"http://hu.dbpedia.org/resource/Vezérlőkarakter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Billentyű"
"http://hu.dbpedia.org/resource/Vezérlőkarakter","http://dbpedia.org/ontology/abstract","A számítástechnikában a vezérlőkarakter vagy nem nyomtatható karakter (angol kifejezéssel control character) egy olyan kód (egy szám) egy kódkészletben, ami önmagában nem felel meg egyetlen írott szimbólumnak sem. Az ASCII kódtábla minden 32 alatti eleme (technikailag a C0 vezérlőkódkészlet) közéjük tartozik, többek között a BEL (ami hangjelzést vált ki, ha a végberendezés veszi), a SYN (ami szinkronizálja a jeleket), és az ENQ (egy jelzés, ami kivált valamilyen választ a vételét követően, így ellenőrizhető, hogy az összeköttetés még fennáll-e). A Unicode szabvány újabb nem nyomtatható karakterekkel egészítette ki vezérlőkarakter-készletet. Az ASCII és az ISO 8859-n által használt részletes C0 és C1 vezérlőkódok tábláit lásd a megfelelő szócikkeknél."
"http://hu.dbpedia.org/resource/Vezérlőkarakter","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Vezérlőkarakter?oldid=23824143&ns=0"
"http://hu.dbpedia.org/resource/Vezérlőkarakter","http://dbpedia.org/ontology/wikiPageLength",17784
"http://hu.dbpedia.org/resource/Vezérlőkarakter","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Vezérlőkarakter"
"http://hu.dbpedia.org/resource/Vezérlő_karakterek","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Vezérlőkarakter"
"http://hu.dbpedia.org/resource/Vezérlőkarakterek","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Vezérlőkarakter"
"http://hu.wikipedia.org/wiki/Vezérlőkarakter","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Vezérlőkarakter"
