"subject","predicate","object"
"http://hu.dbpedia.org/resource/1940–1941-es_magyar_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/feljutott","http://hu.dbpedia.org/resource/Lampart_FC"
"http://hu.dbpedia.org/resource/1941–1942-es_magyar_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/kiesett","http://hu.dbpedia.org/resource/Lampart_FC"
"http://hu.dbpedia.org/resource/A_Ferencvárosi_TC_1941–1942-es_szezonja","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/Lampart_FC"
"http://hu.dbpedia.org/resource/Jenőfi_Jenő","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Lampart_FC"
"http://hu.dbpedia.org/resource/Jenőfi_Jenő","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Lampart_FC"
"http://hu.dbpedia.org/resource/Kisalagi_János","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Lampart_FC"
"http://hu.dbpedia.org/resource/Kisalagi_János","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Lampart_FC"
"http://hu.dbpedia.org/resource/Lampart_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://hu.dbpedia.org/resource/Lampart_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Lampart_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Lampart_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Lampart_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://hu.dbpedia.org/resource/Lampart_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
