"subject","predicate","object"
"http://hu.dbpedia.org/resource/Cassiá","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_EC_Novo_Hamburgo_vezetőedzői"
"http://hu.dbpedia.org/resource/Edson_Gaúcho","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_EC_Novo_Hamburgo_vezetőedzői"
"http://hu.dbpedia.org/resource/Geninho","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_EC_Novo_Hamburgo_vezetőedzői"
"http://hu.dbpedia.org/resource/Gilmar_Dal_Pozzo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_EC_Novo_Hamburgo_vezetőedzői"
"http://hu.dbpedia.org/resource/Gilmar_Iser","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_EC_Novo_Hamburgo_vezetőedzői"
"http://hu.dbpedia.org/resource/Julinho_Camargo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_EC_Novo_Hamburgo_vezetőedzői"
"http://hu.dbpedia.org/resource/Lisca","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_EC_Novo_Hamburgo_vezetőedzői"
"http://hu.dbpedia.org/resource/Kategória:Az_EC_Novo_Hamburgo_vezetőedzői","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Az_EC_Novo_Hamburgo_vezetőedzői","http://www.w3.org/2000/01/rdf-schema#label","Az EC Novo Hamburgo vezetőedzői"
"http://hu.dbpedia.org/resource/Kategória:Az_EC_Novo_Hamburgo_vezetőedzői","http://dbpedia.org/ontology/wikiPageID",1274216
"http://hu.dbpedia.org/resource/Kategória:Az_EC_Novo_Hamburgo_vezetőedzői","http://dbpedia.org/ontology/wikiPageRevisionID",16549863
"http://hu.dbpedia.org/resource/Kategória:Az_EC_Novo_Hamburgo_vezetőedzői","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Labdarúgóedzők_brazil_klubok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Az_EC_Novo_Hamburgo_vezetőedzői","http://www.w3.org/2004/02/skos/core#prefLabel","Az EC Novo Hamburgo vezetőedzői"
"http://hu.dbpedia.org/resource/Kategória:Az_EC_Novo_Hamburgo_vezetőedzői","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Az_EC_Novo_Hamburgo_vezetőedzői?oldid=16549863&ns=14"
