"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mecseki_láthatatlanok","http://www.w3.org/2000/01/rdf-schema#label","Mecseki láthatatlanok"
"http://hu.dbpedia.org/resource/Mecseki_láthatatlanok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1956-os_forradalom_szereplői"
"http://hu.dbpedia.org/resource/Mecseki_láthatatlanok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pécs_történelme"
"http://hu.dbpedia.org/resource/Mecseki_láthatatlanok","http://dbpedia.org/ontology/wikiPageID",85277
"http://hu.dbpedia.org/resource/Mecseki_láthatatlanok","http://dbpedia.org/ontology/wikiPageRevisionID",22501096
"http://hu.dbpedia.org/resource/Mecseki_láthatatlanok","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.parlament.hu/naplo98/129/n129_114.htm"
"http://hu.dbpedia.org/resource/Mecseki_láthatatlanok","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060917232621/http:/www.szulo.hu/kids/k28/STOR282.HTM"
"http://hu.dbpedia.org/resource/Mecseki_láthatatlanok","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060617221219/http:/1956emleke.hu/index.php%3Fcsz=266318"
"http://hu.dbpedia.org/resource/Mecseki_láthatatlanok","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071231104955/http:/szabadnet.origo.hu/20061106mecseki.html"
"http://hu.dbpedia.org/resource/Mecseki_láthatatlanok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Mecseki_láthatatlanok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Mecseki_láthatatlanok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Mecseki_láthatatlanok","http://dbpedia.org/ontology/abstract","A mecseki láthatatlanok fegyveres szabadságharcos csoport volt, mely az 1956-os forradalom leverése után még hetekig (sőt egyes felkelők még hónapokig) ellenállt a Mecsek hegyeiben rejtőzve. A láthatatlanok vezetője a volt. November 3-án, illetve a szovjet csapatok november 4-i bevonulásával kezdődő napokban a komlói börtönből kiszabadított rabok megtelepedtek a hegyekben. Kisebb csoportokra oszlottak és a hatalmas túlerővel szemben azért tarthattak ki sokáig, mert jó terepismerettel rendelkeztek. A szovjeteknek azonban akadtak helyi vezetőik, akiknek segítségével végül felszámolták a csoportokat. Emlékezetes akcióik közt volt a pécsi szovjet katonai parancsnok megölése és a pécsváradi rendőrkapitányság elleni támadás (1956. november 14-én), mely során egy fiatal rendőrt megöltek, és ahol a szabadságharcos is az életét vesztette. A visszaemlékezések szerint a láthatatlanok azt akarták megmutatni, hogy létezik még ellenállás az országban, holott a hivatalos propaganda már röviddel a november 4-i szovjet roham után „a rend helyreállásáról” beszélt. A mecseki összecsapásokban részt vevő dr. Domján Mihály beszámolója szerint irtózatos harcok folytak a Mecsekben és a megtorlás is borzasztó volt: ""…az irtózatos tankágyúk tűzcsapását nem tudom elfelejteni. Nem tudom elfelejteni a gyertyánfa ágain fityegő felcsavarodott emberi beleket, ruhafoszlányokat, közöttük a véres melltartót is. Nem tudom elfelejteni azt a puhát, amire ráléptem a Misinatető alatti erdő avarjába göngyölve, egy emberi kézfej volt, annak ujján karikagyűrű. Dr. Beőthy Konrád orvosprofesszor bonctermében fekvő fiatalemberek hulláit megcsonkítva, s az egyiknek a kezét dróttal összekötözve, amint az a húsba vágott."""
"http://hu.dbpedia.org/resource/Mecseki_láthatatlanok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Mecseki_láthatatlanok?oldid=22501096&ns=0"
"http://hu.dbpedia.org/resource/Mecseki_láthatatlanok","http://dbpedia.org/ontology/wikiPageLength",5287
"http://hu.dbpedia.org/resource/Mecseki_láthatatlanok","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Mecseki_láthatatlanok"
"http://hu.wikipedia.org/wiki/Mecseki_láthatatlanok","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Mecseki_láthatatlanok"
