"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mihály_Rezső","http://www.w3.org/2000/01/rdf-schema#label","Mihály Rezső"
"http://hu.dbpedia.org/resource/Mihály_Rezső","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_grafikusok"
"http://hu.dbpedia.org/resource/Mihály_Rezső","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapesten_született_személyek"
"http://hu.dbpedia.org/resource/Mihály_Rezső","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_festők"
"http://hu.dbpedia.org/resource/Mihály_Rezső","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1972-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Mihály_Rezső","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1889-ben_született_személyek"
"http://hu.dbpedia.org/resource/Mihály_Rezső","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Családi_nevüket_magyarosított_személyek"
"http://hu.dbpedia.org/resource/Mihály_Rezső","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zsidó_származású_magyarok"
"http://hu.dbpedia.org/resource/Mihály_Rezső","http://dbpedia.org/ontology/wikiPageID",1526958
"http://hu.dbpedia.org/resource/Mihály_Rezső","http://dbpedia.org/ontology/wikiPageRevisionID",23676453
"http://hu.dbpedia.org/resource/Mihály_Rezső","http://dbpedia.org/ontology/wikiPageExternalLink","http://real-j.mtak.hu/543/1/MUVTORTERT_28_1979.pdf"
"http://hu.dbpedia.org/resource/Mihály_Rezső","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.hung-art.hu/frames.html%3F/magyar/m/mihaly/index.html"
"http://hu.dbpedia.org/resource/Mihály_Rezső","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Mihály_Rezső","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_nagylexikon"
"http://hu.dbpedia.org/resource/Mihály_Rezső","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Mihály_Rezső","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Festő_infobox"
"http://hu.dbpedia.org/resource/Mihály_Rezső","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Mihály_Rezső","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_zsidó_lexikon"
"http://hu.dbpedia.org/resource/Mihály_Rezső","http://dbpedia.org/ontology/abstract","Mihály Rezső Rudolf, született Müller Rezső (Budapest, 1889. július 28. – Felsőörs, 1972. szeptember 5.) magyar festőművész, grafikus."
"http://hu.dbpedia.org/resource/Mihály_Rezső","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Mihály_Rezső?oldid=23676453&ns=0"
"http://hu.dbpedia.org/resource/Mihály_Rezső","http://dbpedia.org/ontology/wikiPageLength",1879
"http://hu.dbpedia.org/resource/Mihály_Rezső","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Mihály_Rezső"
"http://hu.wikipedia.org/wiki/Mihály_Rezső","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Mihály_Rezső"
