"subject","predicate","object"
"http://hu.dbpedia.org/resource/Apple_A4","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/Apple_A5"
"http://hu.dbpedia.org/resource/Apple_A5","http://www.w3.org/2000/01/rdf-schema#label","Apple A5"
"http://hu.dbpedia.org/resource/Apple_A5","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gg6yv1"
"http://hu.dbpedia.org/resource/Apple_A5","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mikroprocesszorok"
"http://hu.dbpedia.org/resource/Apple_A5","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Apple-hardverek"
"http://hu.dbpedia.org/resource/Apple_A5","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:ARM_architektúra"
"http://hu.dbpedia.org/resource/Apple_A5","http://dbpedia.org/ontology/wikiPageID",1122410
"http://hu.dbpedia.org/resource/Apple_A5","http://dbpedia.org/ontology/wikiPageRevisionID",23900418
"http://hu.dbpedia.org/resource/Apple_A5","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pcworld.com/article/221163/ipad_2_whats_new_with_apples_a5_processor.html"
"http://hu.dbpedia.org/resource/Apple_A5","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Apple_A5","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Több_kép"
"http://hu.dbpedia.org/resource/Apple_A5","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CPU_infobox"
"http://hu.dbpedia.org/resource/Apple_A5","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Apple_A5","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Apple_A5","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Reflist"
"http://hu.dbpedia.org/resource/Apple_A5","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Apple_A5","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/Apple_A4"
"http://hu.dbpedia.org/resource/Apple_A5","http://hu.dbpedia.org/property/gyártás",2011-03-11
"http://hu.dbpedia.org/resource/Apple_A5","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Samsung_Electronics"
"http://hu.dbpedia.org/resource/Apple_A5","http://hu.dbpedia.org/property/igazítás","center"
"http://hu.dbpedia.org/resource/Apple_A5","http://hu.dbpedia.org/property/kép","Apple-A5-APL2498.jpg"
"http://hu.dbpedia.org/resource/Apple_A5","http://hu.dbpedia.org/property/kép","Apple A5 Chip.jpg"
"http://hu.dbpedia.org/resource/Apple_A5","http://hu.dbpedia.org/property/kép","Apple-A5-APL7498.jpg"
"http://hu.dbpedia.org/resource/Apple_A5","http://hu.dbpedia.org/property/logó","Apple A5 Chip.jpg"
"http://hu.dbpedia.org/resource/Apple_A5","http://hu.dbpedia.org/property/logóméret","frameless"
"http://hu.dbpedia.org/resource/Apple_A5","http://hu.dbpedia.org/property/name","Apple A5"
"http://hu.dbpedia.org/resource/Apple_A5","http://hu.dbpedia.org/property/szélesség",120
"http://hu.dbpedia.org/resource/Apple_A5","http://hu.dbpedia.org/property/szélesség",122
"http://hu.dbpedia.org/resource/Apple_A5","http://hu.dbpedia.org/property/szélesség",92
"http://hu.dbpedia.org/resource/Apple_A5","http://hu.dbpedia.org/property/szélesség",152
"http://hu.dbpedia.org/resource/Apple_A5","http://hu.dbpedia.org/property/tervező","http://hu.dbpedia.org/resource/Apple_Inc."
"http://hu.dbpedia.org/resource/Apple_A5","http://hu.dbpedia.org/property/utód","változatok:
* Apple A5 
* Apple A5 
* Apple A5 
* Apple A5X"
"http://hu.dbpedia.org/resource/Apple_A5","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/Apple_A6"
"http://hu.dbpedia.org/resource/Apple_A5","http://hu.dbpedia.org/property/alkalmazása","mobil"
"http://hu.dbpedia.org/resource/Apple_A5","http://hu.dbpedia.org/property/irány","vízszintes"
"http://hu.dbpedia.org/resource/Apple_A5","http://hu.dbpedia.org/property/lábléc","Méretek: A5 , A5r2 , A5r3"
"http://hu.dbpedia.org/resource/Apple_A5","http://hu.dbpedia.org/property/láblécIgazítás","left"
"http://hu.dbpedia.org/resource/Apple_A5","http://hu.dbpedia.org/property/magokSzáma",1
"http://hu.dbpedia.org/resource/Apple_A5","http://hu.dbpedia.org/property/maxCpuÓrajel",800
"http://hu.dbpedia.org/resource/Apple_A5","http://hu.dbpedia.org/property/maxCpuÓrajel","1.0"
"http://hu.dbpedia.org/resource/Apple_A5","http://hu.dbpedia.org/property/mikroarchitektúra","Cortex-A9"
"http://hu.dbpedia.org/resource/Apple_A5","http://hu.dbpedia.org/property/szöveg",""
"http://hu.dbpedia.org/resource/Apple_A5","http://hu.dbpedia.org/property/szöveg","Egymagos 32 nm-es A5r3 S5L8947, 2013 március"
"http://hu.dbpedia.org/resource/Apple_A5","http://hu.dbpedia.org/property/szöveg",45
"http://hu.dbpedia.org/resource/Apple_A5","http://hu.dbpedia.org/property/szöveg",32
"http://hu.dbpedia.org/resource/Apple_A5","http://hu.dbpedia.org/property/fejlécIgazítás","left"
"http://hu.dbpedia.org/resource/Apple_A5","http://hu.dbpedia.org/property/architektúra","ARM v7"
"http://hu.dbpedia.org/resource/Apple_A5","http://hu.dbpedia.org/property/gyártásTechnológiaMéret",45
"http://hu.dbpedia.org/resource/Apple_A5","http://hu.dbpedia.org/property/l1Gyorsítótár",32
"http://hu.dbpedia.org/resource/Apple_A5","http://hu.dbpedia.org/property/l2Gyorsítótár",1
"http://hu.dbpedia.org/resource/Apple_A5","http://hu.dbpedia.org/property/gpu","http://hu.dbpedia.org/resource/PowerVR"
"http://hu.dbpedia.org/resource/Apple_A5","http://hu.dbpedia.org/property/termékKód","S5L8940X"
"http://hu.dbpedia.org/resource/Apple_A5","http://hu.dbpedia.org/property/termékKód","S5L8942X"
"http://hu.dbpedia.org/resource/Apple_A5","http://hu.dbpedia.org/property/termékKód","S5L8947X"
"http://hu.dbpedia.org/resource/Apple_A5","http://hu.dbpedia.org/property/upright",1
"http://hu.dbpedia.org/resource/Apple_A5","http://dbpedia.org/ontology/abstract","Az Apple A5 egy 32 bites egylapkás rendszer, amelyet az Apple Inc. tervezett és a Samsung gyárt. és az Apple A4 csip utódja. Az A5 az Apple tabletjében jelent meg. Ugyanez a csip hajtja az iPhone 4S, ötödik generációs iPod Touch, harmadik generációs készülékeket és az iPad minit. Ez megfelel az Apple gyakorlatának, az A4 csip bevezetése is hasonlóan történt: először az eredeti iPad, ezt követte az iPhone 4, majd az iPod Touch (negyedik generáció). Az Apple elfogult, ködös és homályos állításai szerint az A5 CPU elődjével, az A4-gyel összehasonlítva „kétszer annyi munkát végez” és a GPU „akár kilencszeres grafikai teljesítményt képes nyújtani”."
"http://hu.dbpedia.org/resource/Apple_A5","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Apple_A5?oldid=23900418&ns=0"
"http://hu.dbpedia.org/resource/Apple_A5","http://dbpedia.org/ontology/wikiPageLength",16110
"http://hu.dbpedia.org/resource/Apple_A5","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Apple_A5"
"http://hu.dbpedia.org/resource/Apple_A5X","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/Apple_A5"
"http://hu.dbpedia.org/resource/Apple_A6","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/Apple_A5"
"http://hu.dbpedia.org/resource/IPod_touch","http://hu.dbpedia.org/property/processzor","http://hu.dbpedia.org/resource/Apple_A5"
"http://hu.wikipedia.org/wiki/Apple_A5","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Apple_A5"
