"subject","predicate","object"
"http://hu.dbpedia.org/resource/Coloeus","http://www.w3.org/2000/01/rdf-schema#label","Coloeus"
"http://hu.dbpedia.org/resource/Coloeus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Coloeus"
"http://hu.dbpedia.org/resource/Coloeus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárnemek"
"http://hu.dbpedia.org/resource/Coloeus","http://dbpedia.org/ontology/wikiPageID",1620025
"http://hu.dbpedia.org/resource/Coloeus","http://dbpedia.org/ontology/wikiPageRevisionID",23906509
"http://hu.dbpedia.org/resource/Coloeus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Coloeus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Coloeus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Coloeus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Coloeus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Coloeus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Coloeus","http://hu.dbpedia.org/property/author","Burn, Hilary"
"http://hu.dbpedia.org/resource/Coloeus","http://hu.dbpedia.org/property/first","Steve"
"http://hu.dbpedia.org/resource/Coloeus","http://hu.dbpedia.org/property/isbn",0
"http://hu.dbpedia.org/resource/Coloeus","http://hu.dbpedia.org/property/last","Madge"
"http://hu.dbpedia.org/resource/Coloeus","http://hu.dbpedia.org/property/name","Coloeus"
"http://hu.dbpedia.org/resource/Coloeus","http://hu.dbpedia.org/property/publisher","A & C Black"
"http://hu.dbpedia.org/resource/Coloeus","http://hu.dbpedia.org/property/title","Crows and Jays: A Guide to the Crows, Jays and Magpies of the World"
"http://hu.dbpedia.org/resource/Coloeus","http://hu.dbpedia.org/property/year",1994
"http://hu.dbpedia.org/resource/Coloeus","http://hu.dbpedia.org/property/imageCaption","http://hu.dbpedia.org/resource/Csóka_(madár)"
"http://hu.dbpedia.org/resource/Coloeus","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Coloeus","http://hu.dbpedia.org/property/classis+_","http://hu.dbpedia.org/resource/Magzatburkosok"
"http://hu.dbpedia.org/resource/Coloeus","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Varjúfélék"
"http://hu.dbpedia.org/resource/Coloeus","http://hu.dbpedia.org/property/familiaAuthority","Leach, 1820"
"http://hu.dbpedia.org/resource/Coloeus","http://hu.dbpedia.org/property/infraclassis","http://hu.dbpedia.org/resource/Újmadárszabásúak"
"http://hu.dbpedia.org/resource/Coloeus","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Verébalakúak"
"http://hu.dbpedia.org/resource/Coloeus","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Coloeus","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Coloeus","http://hu.dbpedia.org/property/subclassis","Neornithes"
"http://hu.dbpedia.org/resource/Coloeus","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Coloeus","http://hu.dbpedia.org/property/superclassis","http://hu.dbpedia.org/resource/Négylábúak"
"http://hu.dbpedia.org/resource/Coloeus","http://hu.dbpedia.org/property/superordo","Telluraves"
"http://hu.dbpedia.org/resource/Coloeus","http://hu.dbpedia.org/property/wikicommonscat","Coloeus"
"http://hu.dbpedia.org/resource/Coloeus","http://hu.dbpedia.org/property/wikispecies","Coloeus"
"http://hu.dbpedia.org/resource/Coloeus","http://hu.dbpedia.org/property/genus","Coloeus"
"http://hu.dbpedia.org/resource/Coloeus","http://hu.dbpedia.org/property/genusAuthority","Kaup, 1829"
"http://hu.dbpedia.org/resource/Coloeus","http://hu.dbpedia.org/property/infraordo","Corvida"
"http://hu.dbpedia.org/resource/Coloeus","http://hu.dbpedia.org/property/infraphylum","http://hu.dbpedia.org/resource/Állkapcsosok"
"http://hu.dbpedia.org/resource/Coloeus","http://hu.dbpedia.org/property/ordo+++_","Australaves"
"http://hu.dbpedia.org/resource/Coloeus","http://hu.dbpedia.org/property/ordo++_","Eufalconimorphae"
"http://hu.dbpedia.org/resource/Coloeus","http://hu.dbpedia.org/property/ordo+_","Psittacopasserae"
"http://hu.dbpedia.org/resource/Coloeus","http://hu.dbpedia.org/property/rangeMapCaption","Elterjedési területük"
"http://hu.dbpedia.org/resource/Coloeus","http://hu.dbpedia.org/property/subclassis+_","Carinatae"
"http://hu.dbpedia.org/resource/Coloeus","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Verébalkatúak"
"http://hu.dbpedia.org/resource/Coloeus","http://hu.dbpedia.org/property/superfamilia","Corvoidea"
"http://hu.dbpedia.org/resource/Coloeus","http://hu.dbpedia.org/property/superordo++_","Neoaves"
"http://hu.dbpedia.org/resource/Coloeus","http://hu.dbpedia.org/property/superordo+_","Passerea"
"http://hu.dbpedia.org/resource/Coloeus","http://dbpedia.org/ontology/abstract","A Coloeus a madarak (Aves) osztályának verébalakúak (Passeriformes) rendjébe, ezen belül a varjúfélék (Corvidae) családjába tartozó nem."
