"subject","predicate","object"
"http://hu.dbpedia.org/resource/AIR–1","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jakovlev"
"http://hu.dbpedia.org/resource/AIR–6","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jakovlev"
"http://hu.dbpedia.org/resource/Sablon:Jakovlev","http://dbpedia.org/ontology/wikiPageID",536665
"http://hu.dbpedia.org/resource/Sablon:Jakovlev","http://dbpedia.org/ontology/wikiPageRevisionID",16360615
"http://hu.dbpedia.org/resource/Sablon:Jakovlev","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:•"
"http://hu.dbpedia.org/resource/Sablon:Jakovlev","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox"
"http://hu.dbpedia.org/resource/Sablon:Jakovlev","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sablondokumentáció"
"http://hu.dbpedia.org/resource/Sablon:Jakovlev","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PAGENAME"
"http://hu.dbpedia.org/resource/Sablon:Jakovlev","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Jakovlev?oldid=16360615&ns=10"
"http://hu.dbpedia.org/resource/Jak–1","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jakovlev"
"http://hu.dbpedia.org/resource/Jak–100","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jakovlev"
"http://hu.dbpedia.org/resource/Jak–11","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jakovlev"
"http://hu.dbpedia.org/resource/Jak–12","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jakovlev"
"http://hu.dbpedia.org/resource/Jak–14","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jakovlev"
"http://hu.dbpedia.org/resource/Jak–141","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jakovlev"
"http://hu.dbpedia.org/resource/Jak–15","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jakovlev"
"http://hu.dbpedia.org/resource/Jak–152","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jakovlev"
"http://hu.dbpedia.org/resource/Jak–17","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jakovlev"
"http://hu.dbpedia.org/resource/Jak–18","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jakovlev"
"http://hu.dbpedia.org/resource/Jak–19","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jakovlev"
"http://hu.dbpedia.org/resource/Jak–200","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jakovlev"
"http://hu.dbpedia.org/resource/Jak–23","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jakovlev"
"http://hu.dbpedia.org/resource/Jak–24","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jakovlev"
"http://hu.dbpedia.org/resource/Jak–25","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jakovlev"
"http://hu.dbpedia.org/resource/Jak–28","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jakovlev"
"http://hu.dbpedia.org/resource/Jak–3","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jakovlev"
"http://hu.dbpedia.org/resource/Jak–30_(1960)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jakovlev"
"http://hu.dbpedia.org/resource/Jak–36","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jakovlev"
"http://hu.dbpedia.org/resource/Jak–38","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jakovlev"
"http://hu.dbpedia.org/resource/Jak–40","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jakovlev"
"http://hu.dbpedia.org/resource/Jak–42","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jakovlev"
"http://hu.dbpedia.org/resource/Jak–50_(1949)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jakovlev"
"http://hu.dbpedia.org/resource/Jak–50_(1972)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jakovlev"
"http://hu.dbpedia.org/resource/Jak–52","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jakovlev"
"http://hu.dbpedia.org/resource/Jak–54","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jakovlev"
"http://hu.dbpedia.org/resource/Jak–9","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jakovlev"
"http://hu.dbpedia.org/resource/Pcsela–1T","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jakovlev"
"http://hu.dbpedia.org/resource/Sablon:Jakovlev/doc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jakovlev"
"http://hu.dbpedia.org/resource/UT–2","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jakovlev"
