"subject","predicate","object"
"http://hu.dbpedia.org/resource/Villamosvonalak_listája_Pozsonyban","http://www.w3.org/2000/01/rdf-schema#label","Villamosvonalak listája Pozsonyban"
"http://hu.dbpedia.org/resource/Villamosvonalak_listája_Pozsonyban","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pozsony_villamosvonalai"
"http://hu.dbpedia.org/resource/Villamosvonalak_listája_Pozsonyban","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lapok_ellenőrizetlen_fordításokkal"
"http://hu.dbpedia.org/resource/Villamosvonalak_listája_Pozsonyban","http://dbpedia.org/ontology/wikiPageID",1676540
"http://hu.dbpedia.org/resource/Villamosvonalak_listája_Pozsonyban","http://dbpedia.org/ontology/wikiPageRevisionID",23823614
"http://hu.dbpedia.org/resource/Villamosvonalak_listája_Pozsonyban","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Villamosvonalak_listája_Pozsonyban","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Villamosvonalak_listája_Pozsonyban","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Villamosvonalak_listája_Pozsonyban","http://dbpedia.org/ontology/abstract","Ez a cikk a pozsonyi villamosvonalak listáját tartalmazza a villamoshálózat 1895-ös létrehozásától a mai napig. A vonalakat eredetileg azoknak a vonalaknak a nevével jelölték, amelyeken működtek. 1911-ben bevezették a vonaljelölést (A - E). Numerikus megjelölést 1944. január 1-jén vezették be (akkoriban az A, B és C villamosvonalakat 1., 2. és 3. vonalnak nevezték el)."
"http://hu.dbpedia.org/resource/Villamosvonalak_listája_Pozsonyban","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Villamosvonalak_listája_Pozsonyban?oldid=23823614&ns=0"
"http://hu.dbpedia.org/resource/Villamosvonalak_listája_Pozsonyban","http://dbpedia.org/ontology/wikiPageLength",10735
"http://hu.dbpedia.org/resource/Villamosvonalak_listája_Pozsonyban","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Villamosvonalak_listája_Pozsonyban"
"http://hu.wikipedia.org/wiki/Villamosvonalak_listája_Pozsonyban","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Villamosvonalak_listája_Pozsonyban"
