"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fenyőfalvi_erődtemplom","http://www.w3.org/2000/01/rdf-schema#label","Fenyőfalvi erődtemplom"
"http://hu.dbpedia.org/resource/Fenyőfalvi_erődtemplom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szeben_megye_műemlékei"
"http://hu.dbpedia.org/resource/Fenyőfalvi_erődtemplom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Románia_evangélikus_templomai"
"http://hu.dbpedia.org/resource/Fenyőfalvi_erődtemplom","http://dbpedia.org/ontology/wikiPageID",1317722
"http://hu.dbpedia.org/resource/Fenyőfalvi_erődtemplom","http://dbpedia.org/ontology/wikiPageRevisionID",18745467
"http://hu.dbpedia.org/resource/Fenyőfalvi_erődtemplom","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.evang.ro/gemeinden/freck/%7Caccd=2015-10-03"
"http://hu.dbpedia.org/resource/Fenyőfalvi_erődtemplom","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cimec.ro/Monumente/LacaseCult/RO/Documente/BazaDate.htm%7Caccd=2015-09-20"
"http://hu.dbpedia.org/resource/Fenyőfalvi_erődtemplom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Fenyőfalvi_erődtemplom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-épít"
"http://hu.dbpedia.org/resource/Fenyőfalvi_erődtemplom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitWeb"
"http://hu.dbpedia.org/resource/Fenyőfalvi_erődtemplom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RO_műemlékek"
"http://hu.dbpedia.org/resource/Fenyőfalvi_erődtemplom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Templom_infobox"
"http://hu.dbpedia.org/resource/Fenyőfalvi_erődtemplom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Fenyőfalvi_erődtemplom","http://hu.dbpedia.org/property/cím","Bradu, nr. 5."
"http://hu.dbpedia.org/resource/Fenyőfalvi_erődtemplom","http://hu.dbpedia.org/property/hosszúságiFok",24
"http://hu.dbpedia.org/resource/Fenyőfalvi_erődtemplom","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",40
"http://hu.dbpedia.org/resource/Fenyőfalvi_erődtemplom","http://hu.dbpedia.org/property/hosszúságiÍvperc",19
"http://hu.dbpedia.org/resource/Fenyőfalvi_erődtemplom","http://hu.dbpedia.org/property/pozíciósTérkép","Románia"
"http://hu.dbpedia.org/resource/Fenyőfalvi_erődtemplom","http://hu.dbpedia.org/property/red","Evangelische Kirche A.B. in Rumänien"
