"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fókusz_hadművelet","http://www.w3.org/2000/01/rdf-schema#label","Fókusz hadművelet"
"http://hu.dbpedia.org/resource/Fókusz_hadművelet","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05zhht"
"http://hu.dbpedia.org/resource/Fókusz_hadművelet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Izrael_háborúi"
"http://hu.dbpedia.org/resource/Fókusz_hadművelet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hadműveletek"
"http://hu.dbpedia.org/resource/Fókusz_hadművelet","http://dbpedia.org/ontology/wikiPageID",147515
"http://hu.dbpedia.org/resource/Fókusz_hadművelet","http://dbpedia.org/ontology/wikiPageRevisionID",23240925
"http://hu.dbpedia.org/resource/Fókusz_hadművelet","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.acig.org/artman/publish/article_260.shtml"
"http://hu.dbpedia.org/resource/Fókusz_hadművelet","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160312125855/http:/helyihaboruk.lapok.hu/keret.cgi%3F%2F67.htm"
"http://hu.dbpedia.org/resource/Fókusz_hadművelet","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/20090316090337/www.geocities.com/CapeCanaveral/hangar/2848/operate6.htm"
"http://hu.dbpedia.org/resource/Fókusz_hadművelet","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.iaf.org.il/Templates/Wars/Wars.IN.aspx%3Flang=EN&lobbyID=40&folderID=42&subfolderID=42&docfolderID=42&docID=3748"
"http://hu.dbpedia.org/resource/Fókusz_hadművelet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Fókusz_hadművelet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Fókusz_hadművelet","http://dbpedia.org/ontology/abstract","A Fókusz hadművelet (héber betűkkel מבצע מוקד Mivca mókéd, izraeli angol átírással Mivtza moked) az 1967-es hatnapos háború elején, Izrael által végrehajtott légitámadás. Gyakran nevezik „Sínai légicsapásnak” is, mivel a támadás fő célpontjai a Sínai-félszigeten fekvő repülőterek voltak. 1967. június 5-én, reggel 07:45-kor az Izraeli Légierő vezérőrnagy irányításával nagyszabású légitámadást indított, mely megsemmisítette az Egyiptomi Légierő nagy részét még a földön. Déli 12 órára, az egyiptomi, jordán, és szír légierő együttesen körülbelül 450 gépet veszített el. A légicsapás során a 18 egyiptomi reptér legtöbbjét is sikerült használhatatlanná tenni. A hadművelet jelentősége messze túlmutat a hatnapos háborún, a repülőterekre mért megelőző légicsapásokat, bár nem voltak korábban sem ismeretlenek (a Luftwaffe a Szovjetunió megtámadásakor hasonló módon pusztította el a Vörös Hadsereg repülőgépeit), szinte az összes, ezt követően kirobbant háborúban alkalmazták, a hadműveleti tervek kidolgozottságának megfelelő eredményességgel. A repülőterek elleni, kifejezetten az izraeli módszereket másoló megelőző légicsapással indult az , a jom kippuri háború, az irak–iráni háború és az öbölháború. A légicsapások eredményességét az izraeli propaganda messzemenően kihasználta, hatékonyságukat még a keleti blokk katonai szerzői is méltatták. A katonai repülőterek környékén körülbelül ekkortól kezdődött meg a nagyon hosszú, szükség esetén kifutópályaként használható gurulóutak és a megerősített repülőgép-fedezékek kiépítése, valamint az autópálya-szükségrepülőterek tömeges kialakítása (noha ezek már a második világháború óta ismertek voltak)."
"http://hu.dbpedia.org/resource/Fókusz_hadművelet","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Fókusz_hadművelet?oldid=23240925&ns=0"
"http://hu.dbpedia.org/resource/Fókusz_hadművelet","http://dbpedia.org/ontology/wikiPageLength",12168
"http://hu.dbpedia.org/resource/Fókusz_hadművelet","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Fókusz_hadművelet"
"http://hu.dbpedia.org/resource/Fókusz-hadművelet","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Fókusz_hadművelet"
"http://hu.wikipedia.org/wiki/Fókusz_hadművelet","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Fókusz_hadművelet"
