"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Bulgária_állatvilága","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Bulgária_állatvilága","http://www.w3.org/2000/01/rdf-schema#label","Bulgária állatvilága"
"http://hu.dbpedia.org/resource/Kategória:Bulgária_állatvilága","http://dbpedia.org/ontology/wikiPageID",467761
"http://hu.dbpedia.org/resource/Kategória:Bulgária_állatvilága","http://dbpedia.org/ontology/wikiPageRevisionID",14576267
"http://hu.dbpedia.org/resource/Kategória:Bulgária_állatvilága","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Bulgária_állatvilága","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Bulgária"
"http://hu.dbpedia.org/resource/Kategória:Bulgária_állatvilága","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Európa_állatvilága_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Bulgária_állatvilága","http://www.w3.org/2004/02/skos/core#prefLabel","Bulgária állatvilága"
"http://hu.dbpedia.org/resource/Kategória:Bulgária_állatvilága","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Bulgária_állatvilága?oldid=14576267&ns=14"
"http://hu.dbpedia.org/resource/Nagy_mocsáricsiga","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bulgária_állatvilága"
"http://hu.dbpedia.org/resource/Pannon_csiga","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bulgária_állatvilága"
"http://hu.dbpedia.org/resource/Tompa_folyamkagyló","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bulgária_állatvilága"
"http://hu.dbpedia.org/resource/Éticsiga","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bulgária_állatvilága"
"http://hu.dbpedia.org/resource/Kategória:Bulgária_ízeltlábúi","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Bulgária_állatvilága"
"http://hu.dbpedia.org/resource/Kategória:Bulgária_gerincesei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Bulgária_állatvilága"
