"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_távoli_jövő_idővonala","http://www.w3.org/2000/01/rdf-schema#label","A távoli jövő idővonala"
"http://hu.dbpedia.org/resource/A_távoli_jövő_idővonala","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kozmológia"
"http://hu.dbpedia.org/resource/A_távoli_jövő_idővonala","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jövőkutatás"
"http://hu.dbpedia.org/resource/A_távoli_jövő_idővonala","http://dbpedia.org/ontology/wikiPageID",882688
"http://hu.dbpedia.org/resource/A_távoli_jövő_idővonala","http://dbpedia.org/ontology/wikiPageRevisionID",23867310
"http://hu.dbpedia.org/resource/A_távoli_jövő_idővonala","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/A_távoli_jövő_idővonala","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/A_távoli_jövő_idővonala","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Többgond"
"http://hu.dbpedia.org/resource/A_távoli_jövő_idővonala","http://hu.dbpedia.org/property/szócikkel","igen"
"http://hu.dbpedia.org/resource/A_távoli_jövő_idővonala","http://hu.dbpedia.org/property/korr","igen"
"http://hu.dbpedia.org/resource/A_távoli_jövő_idővonala","http://hu.dbpedia.org/property/lektor",2012
"http://hu.dbpedia.org/resource/A_távoli_jövő_idővonala","http://dbpedia.org/ontology/abstract","Bár a jövőre vonatkozó jóslatokat soha nem lehet abszolút bizonyossággal állítani, az alábbi listán közöltek levezethetőek mai tudományos nézetekből és modellekből. Több tudományág is hozzájárul ismereteinkhez a távoli jövőről, köztük az asztrofizika – amely kiderítette, hogyan születnek, viszonyulnak egymáshoz és pusztulnak el a bolygók és a csillagok –, a részecskefizika – amely megmutatta, hogyan viselkedik az anyag a legkisebb méretekben –, az , és a lemeztektonika – amely megmagyarázza, hogyan mozognak a kontinensek évezredeken keresztül. A , a Naprendszer keletkezéséről és történetéről és a fejlődő világegyetemről szóló minden elméletbe bele kell foglalni a termodinamika második főtételét, amely szerint az entrópia – azaz a munkavégzéshez szükséges energia elvesztése – idővel növekszik. A csillagok idővel felélik hidrogénkészletüket és kiégnek, a közeli találkozások miatt a gravitáció kilendíti pályájukról a naprendszerek bolygóit és a galaxisok naprendszereit. Egyes fizikusok elmélete szerint maga az anyag is áldozatul esik a radioaktív bomlásnak, és a legstabilabb anyagok is szubatomi részecskékre bomlanak. Mivel a jelenlegi elméletek szerint a világegyetem lapos geometriájú (legalábbis a laposhoz igen közeli), vagyis nem fog véges idő után magába omlani, elméletben a jövő végtelen, így elméletben rendkívül kevéssé valószínű események – például a létrejötte – is bekövetkezhetnek. Felsorolunk több más lehetséges jövőbeli eseményt is, amelyek bekövetkezése még megválaszolatlan kérdésektől függhet, például attól, , illetve hogy létezni fog-e még a Föld, amikor a Nap vörös óriássá válik."
"http://hu.dbpedia.org/resource/A_távoli_jövő_idővonala","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/A_távoli_jövő_idővonala?oldid=23867310&ns=0"
"http://hu.dbpedia.org/resource/A_távoli_jövő_idővonala","http://dbpedia.org/ontology/wikiPageLength",54903
"http://hu.dbpedia.org/resource/A_távoli_jövő_idővonala","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/A_távoli_jövő_idővonala"
"http://hu.wikipedia.org/wiki/A_távoli_jövő_idővonala","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/A_távoli_jövő_idővonala"
