"subject","predicate","object"
"http://hu.dbpedia.org/resource/Lennart_Carleson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Lennart_Carleson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Lennart_Carleson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Lennart_Carleson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Lennart_Carleson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Lennart_Carleson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Lennart_Carleson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Lennart_Carleson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Lennart_Carleson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Lennart_Carleson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Lennart_Carleson","http://www.w3.org/2000/01/rdf-schema#label","Lennart Carleson"
"http://hu.dbpedia.org/resource/Lennart_Carleson","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05m2xg"
"http://hu.dbpedia.org/resource/Lennart_Carleson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svéd_matematikusok"
"http://hu.dbpedia.org/resource/Lennart_Carleson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Wolf-díjas_matematikusok"
"http://hu.dbpedia.org/resource/Lennart_Carleson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1928-ban_született_személyek"
"http://hu.dbpedia.org/resource/Lennart_Carleson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Abel-díjasok"
"http://hu.dbpedia.org/resource/Lennart_Carleson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svéd_egyetemi,_főiskolai_oktatók"
"http://hu.dbpedia.org/resource/Lennart_Carleson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Lennart_Carleson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Francia_Természettudományi_Akadémia_tagjai"
"http://hu.dbpedia.org/resource/Lennart_Carleson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:MTA-tagok"
"http://hu.dbpedia.org/resource/Lennart_Carleson","http://dbpedia.org/ontology/wikiPageID",63873
"http://hu.dbpedia.org/resource/Lennart_Carleson","http://dbpedia.org/ontology/wikiPageRevisionID",23701899
"http://hu.dbpedia.org/resource/Lennart_Carleson","http://dbpedia.org/ontology/wikiPageExternalLink","http://mta.hu/koztestuleti_tagok%3FPersonId=18947"
"http://hu.dbpedia.org/resource/Lennart_Carleson","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150324233429/http:/www.genealogy.math.ndsu.nodak.edu/id.php%3Fid=19781"
"http://hu.dbpedia.org/resource/Lennart_Carleson","http://dbpedia.org/ontology/wikiPageExternalLink","http://math.sci.am/content/class-meromorphic-functions-and-its-associated-exceptional-sets"
"http://hu.dbpedia.org/resource/Lennart_Carleson","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.britannica.com/biography/Lennart-Carleson"
"http://hu.dbpedia.org/resource/Lennart_Carleson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Matematikai-Wolf_díj"
"http://hu.dbpedia.org/resource/Lennart_Carleson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Lennart_Carleson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refhely"
"http://hu.dbpedia.org/resource/Lennart_Carleson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/Lennart_Carleson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_encyclopedia"
"http://hu.dbpedia.org/resource/Lennart_Carleson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Lennart_Carleson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Lennart_Carleson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Abel-díjasok"
"http://hu.dbpedia.org/resource/Lennart_Carleson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Lennart_Carleson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Lennart_Carleson","http://dbpedia.org/ontology/abstract","Lennart Axel Edvard Carleson (Stockholm, 1928. március 18. –) svéd matematikus. Az végzett, majd ugyanott szerzett Ph.D.-t 1950-ben. Egy éven át a Harvardon folytatta tanulmányait, majd 1951-től kezdve, egy egy éves kitérőt leszámítva – amikor a munkatársa volt – az Uppsalai Egyetemen tanított 1993-as nyugállományba vonulásáig. Pályafutása során számos egyetemen volt vendégoktató. Az Uppsala-i Egyetem, a Royal Institute of Technology in Stockholm és a Kaliforniai Egyetem emeritus professzora. 1978 és 1982 között a Nemzetközi Matematikai Unió elnöke volt. Analízissel, elsősorban funkcionálanalízissel foglalkozik. Igazolta az egységkörben korlátos analitikus függvényekre vonatkozó korona-tételt. Híres tételében bebizonyította, hogy minden négyzetesen integrálható függvény Fourier-sora majdnem mindenütt konvergens."
"http://hu.dbpedia.org/resource/Lennart_Carleson","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Lennart_Carleson?oldid=23701899&ns=0"
"http://hu.dbpedia.org/resource/Lennart_Carleson","http://dbpedia.org/ontology/wikiPageLength",4291
"http://hu.dbpedia.org/resource/Lennart_Carleson","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Lennart_Carleson"
"http://hu.wikipedia.org/wiki/Lennart_Carleson","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Lennart_Carleson"
