"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Kongói_Demokratikus_Köztársaság_címere","http://www.w3.org/2000/01/rdf-schema#label","A Kongói Demokratikus Köztársaság címere"
"http://hu.dbpedia.org/resource/A_Kongói_Demokratikus_Köztársaság_címere","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02f2xn"
"http://hu.dbpedia.org/resource/A_Kongói_Demokratikus_Köztársaság_címere","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kongói_Demokratikus_Köztársaság"
"http://hu.dbpedia.org/resource/A_Kongói_Demokratikus_Köztársaság_címere","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Címerek_országok_szerint"
"http://hu.dbpedia.org/resource/A_Kongói_Demokratikus_Köztársaság_címere","http://dbpedia.org/ontology/wikiPageID",267640
"http://hu.dbpedia.org/resource/A_Kongói_Demokratikus_Köztársaság_címere","http://dbpedia.org/ontology/wikiPageRevisionID",22344878
"http://hu.dbpedia.org/resource/A_Kongói_Demokratikus_Köztársaság_címere","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140622023248/http:/www.flaggenlexikon.de/fkongoki.htm"
"http://hu.dbpedia.org/resource/A_Kongói_Demokratikus_Köztársaság_címere","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Afrika_címerei"
"http://hu.dbpedia.org/resource/A_Kongói_Demokratikus_Köztársaság_címere","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/A_Kongói_Demokratikus_Köztársaság_címere","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/A_Kongói_Demokratikus_Köztársaság_címere","http://dbpedia.org/ontology/abstract","A Kongói Demokratikus Köztársaság címere egy leopárdfejet, egy elefántagyarat és egy lándzsát ábrázol. Ezek alatt, vörös szalagon sárga betűkkel olvasható az ország mottója: „Justice, Paix, Travail” (Igazság, Béke, Munka). A jelenlegi címert 2006. február 18-án fogadták el."
"http://hu.dbpedia.org/resource/A_Kongói_Demokratikus_Köztársaság_címere","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/A_Kongói_Demokratikus_Köztársaság_címere?oldid=22344878&ns=0"
"http://hu.dbpedia.org/resource/A_Kongói_Demokratikus_Köztársaság_címere","http://dbpedia.org/ontology/wikiPageLength",986
"http://hu.dbpedia.org/resource/A_Kongói_Demokratikus_Köztársaság_címere","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/A_Kongói_Demokratikus_Köztársaság_címere"
"http://hu.dbpedia.org/resource/Kongói_Demokratikus_Köztársaság_címere","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/A_Kongói_Demokratikus_Köztársaság_címere"
"http://hu.wikipedia.org/wiki/A_Kongói_Demokratikus_Köztársaság_címere","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/A_Kongói_Demokratikus_Köztársaság_címere"
