"subject","predicate","object"
"http://hu.dbpedia.org/resource/3396_Muazzez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/3396_Muazzez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/3396_Muazzez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/3396_Muazzez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/3396_Muazzez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/3396_Muazzez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/3396_Muazzez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/3396_Muazzez","http://www.w3.org/2000/01/rdf-schema#label","3396 Muazzez"
"http://hu.dbpedia.org/resource/3396_Muazzez","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03y7ksd"
"http://hu.dbpedia.org/resource/3396_Muazzez","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/3396_Muazzez","http://dbpedia.org/ontology/wikiPageID",547554
"http://hu.dbpedia.org/resource/3396_Muazzez","http://dbpedia.org/ontology/wikiPageRevisionID",13244260
"http://hu.dbpedia.org/resource/3396_Muazzez","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/3396_Muazzez","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/3396_Muazzez","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/3396_Muazzez","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/3396_Muazzez","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/3396_Muazzez","http://hu.dbpedia.org/property/abszolútMagnitúdó",11
"http://hu.dbpedia.org/resource/3396_Muazzez","http://hu.dbpedia.org/property/albedó",0.05
"http://hu.dbpedia.org/resource/3396_Muazzez","http://hu.dbpedia.org/property/altNevek","A915 TE, 1940 TL, 1957 HO, 1971 SL1, 1973 AJ"
"http://hu.dbpedia.org/resource/3396_Muazzez","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/3396_Muazzez","http://hu.dbpedia.org/property/aphélium",600544435
"http://hu.dbpedia.org/resource/3396_Muazzez","http://hu.dbpedia.org/property/epocha",2009
"http://hu.dbpedia.org/resource/3396_Muazzez","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/3396_Muazzez","http://hu.dbpedia.org/property/excentricitás",0.187
"http://hu.dbpedia.org/resource/3396_Muazzez","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Heidelberg"
"http://hu.dbpedia.org/resource/3396_Muazzez","http://hu.dbpedia.org/property/felfedezésIdeje",1915
"http://hu.dbpedia.org/resource/3396_Muazzez","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/3396_Muazzez","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Max_Wolf"
"http://hu.dbpedia.org/resource/3396_Muazzez","http://hu.dbpedia.org/property/felszállóCsomó",38.104
"http://hu.dbpedia.org/resource/3396_Muazzez","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/3396_Muazzez","http://hu.dbpedia.org/property/félNagytengely",506008485
"http://hu.dbpedia.org/resource/3396_Muazzez","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/3396_Muazzez","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/3396_Muazzez","http://hu.dbpedia.org/property/inklináció",8.353
"http://hu.dbpedia.org/resource/3396_Muazzez","http://hu.dbpedia.org/property/közepesAnomália",43.107
"http://hu.dbpedia.org/resource/3396_Muazzez","http://hu.dbpedia.org/property/név",3396
"http://hu.dbpedia.org/resource/3396_Muazzez","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/3396_Muazzez","http://hu.dbpedia.org/property/perihélium",411472534
"http://hu.dbpedia.org/resource/3396_Muazzez","http://hu.dbpedia.org/property/perihéliumSzöge",316.038
"http://hu.dbpedia.org/resource/3396_Muazzez","http://hu.dbpedia.org/property/periódus",6.22
"http://hu.dbpedia.org/resource/3396_Muazzez","http://hu.dbpedia.org/property/periódus",2272.2
"http://hu.dbpedia.org/resource/3396_Muazzez","http://hu.dbpedia.org/property/átlagosÁtmérő","37.63"
"http://hu.dbpedia.org/resource/3396_Muazzez","http://dbpedia.org/ontology/abstract","A 3396 Muazzez (ideiglenes jelöléssel A915 TE) egy kisbolygó a Naprendszerben. Max Wolf fedezte fel 1915. október 15-én."
"http://hu.dbpedia.org/resource/3396_Muazzez","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Max_Wolf"
