"subject","predicate","object"
"http://hu.dbpedia.org/resource/Yvette_Horner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Yvette_Horner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Yvette_Horner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Yvette_Horner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Yvette_Horner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Yvette_Horner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Yvette_Horner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Yvette_Horner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Yvette_Horner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Yvette_Horner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Yvette_Horner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Yvette_Horner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Yvette_Horner","http://www.w3.org/2000/01/rdf-schema#label","Yvette Horner"
"http://hu.dbpedia.org/resource/Yvette_Horner","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01tw1p3"
"http://hu.dbpedia.org/resource/Yvette_Horner","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2018-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Yvette_Horner","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Harmonikások"
"http://hu.dbpedia.org/resource/Yvette_Horner","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1922-ben_született_személyek"
"http://hu.dbpedia.org/resource/Yvette_Horner","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_zenészek"
"http://hu.dbpedia.org/resource/Yvette_Horner","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_nők"
"http://hu.dbpedia.org/resource/Yvette_Horner","http://dbpedia.org/ontology/wikiPageID",971374
"http://hu.dbpedia.org/resource/Yvette_Horner","http://dbpedia.org/ontology/wikiPageRevisionID",22924270
"http://hu.dbpedia.org/resource/Yvette_Horner","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=xRKOJTrohS0"
"http://hu.dbpedia.org/resource/Yvette_Horner","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=0AcKWUQdYuE"
"http://hu.dbpedia.org/resource/Yvette_Horner","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.yvettehorsnorme.com/"
"http://hu.dbpedia.org/resource/Yvette_Horner","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/results%3Fsearch_query=Yvette+Horner+La+Foule"
"http://hu.dbpedia.org/resource/Yvette_Horner","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=8EC-Oc4YRrY"
"http://hu.dbpedia.org/resource/Yvette_Horner","http://xmlns.com/foaf/0.1/name","Yvette Horner"
"http://hu.dbpedia.org/resource/Yvette_Horner","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Yvette_Horner","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Yvette_Horner","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Yvette_Horner","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zenész_infobox"
"http://hu.dbpedia.org/resource/Yvette_Horner","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Yvette_Horner","http://hu.dbpedia.org/property/honlap","www.yvettehorsnorme.com/"
"http://hu.dbpedia.org/resource/Yvette_Horner","http://hu.dbpedia.org/property/kép","Tour de France , Mette Horner, Bestanddeelnr 911-3760.jpg"
"http://hu.dbpedia.org/resource/Yvette_Horner","http://hu.dbpedia.org/property/név","Yvette Horner"
"http://hu.dbpedia.org/resource/Yvette_Horner","http://hu.dbpedia.org/property/születésiDátum",1922
"http://hu.dbpedia.org/resource/Yvette_Horner","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Tarbes"
"http://hu.dbpedia.org/resource/Yvette_Horner","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Franciaország"
"http://hu.dbpedia.org/resource/Yvette_Horner","http://hu.dbpedia.org/property/tevékenység","http://hu.dbpedia.org/resource/Zenész"
"http://hu.dbpedia.org/resource/Yvette_Horner","http://hu.dbpedia.org/property/hangszer","http://hu.dbpedia.org/resource/Harmonika"
"http://hu.dbpedia.org/resource/Yvette_Horner","http://hu.dbpedia.org/property/híresDal","Le Meilleur"
"http://hu.dbpedia.org/resource/Yvette_Horner","http://dbpedia.org/ontology/abstract","Yvette Horner (Tarbes, 1922. szeptember 22. — Courbevoie, 2018. június 11.) francia harmonikás."
"http://hu.dbpedia.org/resource/Yvette_Horner","http://dbpedia.org/ontology/instrument","http://hu.dbpedia.org/resource/Harmonika"
"http://hu.dbpedia.org/resource/Yvette_Horner","http://dbpedia.org/ontology/personFunction","http://hu.dbpedia.org/resource/Zenész"
"http://hu.dbpedia.org/resource/Yvette_Horner","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Yvette_Horner?oldid=22924270&ns=0"
"http://hu.dbpedia.org/resource/Yvette_Horner","http://dbpedia.org/ontology/wikiPageLength",2152
"http://hu.dbpedia.org/resource/Yvette_Horner","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Yvette_Horner"
"http://hu.wikipedia.org/wiki/Yvette_Horner","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Yvette_Horner"
