"subject","predicate","object"
"http://hu.dbpedia.org/resource/Belcastel_(Tarn)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Belcastel_(Tarn)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Belcastel_(Tarn)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Belcastel_(Tarn)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Belcastel_(Tarn)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Belcastel_(Tarn)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Belcastel_(Tarn)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Belcastel_(Tarn)","http://www.w3.org/2000/01/rdf-schema#label","Belcastel (Tarn)"
"http://hu.dbpedia.org/resource/Belcastel_(Tarn)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tarn_megye_települései"
"http://hu.dbpedia.org/resource/Belcastel_(Tarn)","http://dbpedia.org/ontology/wikiPageID",1294689
"http://hu.dbpedia.org/resource/Belcastel_(Tarn)","http://dbpedia.org/ontology/wikiPageRevisionID",22253905
"http://hu.dbpedia.org/resource/Belcastel_(Tarn)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lakosság"
"http://hu.dbpedia.org/resource/Belcastel_(Tarn)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tarn"
"http://hu.dbpedia.org/resource/Belcastel_(Tarn)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Galéria"
"http://hu.dbpedia.org/resource/Belcastel_(Tarn)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Belcastel_(Tarn)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Belcastel_(Tarn)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Francia_település_infobox"
"http://hu.dbpedia.org/resource/Belcastel_(Tarn)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Belcastel_(Tarn)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Belcastel_(Tarn)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Határos"
"http://hu.dbpedia.org/resource/Belcastel_(Tarn)","http://hu.dbpedia.org/property/megye","http://hu.dbpedia.org/resource/Tarn"
"http://hu.dbpedia.org/resource/Belcastel_(Tarn)","http://hu.dbpedia.org/property/címer","Blason ville fr Belcastel .svg"
"http://hu.dbpedia.org/resource/Belcastel_(Tarn)","http://hu.dbpedia.org/property/polgármester","Christophe Esparbie"
"http://hu.dbpedia.org/resource/Belcastel_(Tarn)","http://hu.dbpedia.org/property/régió","Midi-Pyrénées"
"http://hu.dbpedia.org/resource/Belcastel_(Tarn)","http://hu.dbpedia.org/property/jegyző","Pierrette Marti"
"http://hu.dbpedia.org/resource/Belcastel_(Tarn)","http://hu.dbpedia.org/property/kanton","Lavaur"
"http://hu.dbpedia.org/resource/Belcastel_(Tarn)","http://hu.dbpedia.org/property/településtársulás","Tarn Agout"
"http://hu.dbpedia.org/resource/Belcastel_(Tarn)","http://dbpedia.org/ontology/abstract","Belcastel település Franciaországban, Tarn megyében. Lakói magukat ""belcastelois""-nak, azaz belcastelinek hívják. A település tagja a Tarn Agout önkormányzati közösségnek."
"http://hu.dbpedia.org/resource/Belcastel_(Tarn)","http://dbpedia.org/ontology/county","http://hu.dbpedia.org/resource/Tarn"
"http://hu.dbpedia.org/resource/Belcastel_(Tarn)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Belcastel_(Tarn)?oldid=22253905&ns=0"
"http://hu.dbpedia.org/resource/Belcastel_(Tarn)","http://dbpedia.org/ontology/wikiPageLength",2399
"http://hu.dbpedia.org/resource/Belcastel_(Tarn)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Belcastel_(Tarn)"
"http://hu.dbpedia.org/resource/Belcastel,_Tarn","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Belcastel_(Tarn)"
"http://hu.wikipedia.org/wiki/Belcastel_(Tarn)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Belcastel_(Tarn)"
