"subject","predicate","object"
"http://hu.dbpedia.org/resource/Campanile_(Firenze)","http://hu.dbpedia.org/property/névadó","http://hu.dbpedia.org/resource/Giotto_di_Bondone"
"http://hu.dbpedia.org/resource/Giotto_di_Bondone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Giotto_di_Bondone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Giotto_di_Bondone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Giotto_di_Bondone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Giotto_di_Bondone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Giotto_di_Bondone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Giotto_di_Bondone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Giotto_di_Bondone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Giotto_di_Bondone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Giotto_di_Bondone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Giotto_di_Bondone","http://www.w3.org/2000/01/rdf-schema#label","Giotto di Bondone"
"http://hu.dbpedia.org/resource/Giotto_di_Bondone","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0kp91"
"http://hu.dbpedia.org/resource/Giotto_di_Bondone","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gótikus_festők"
"http://hu.dbpedia.org/resource/Giotto_di_Bondone","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_festők"
"http://hu.dbpedia.org/resource/Giotto_di_Bondone","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_építészek"
"http://hu.dbpedia.org/resource/Giotto_di_Bondone","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1267-ben_született_személyek"
"http://hu.dbpedia.org/resource/Giotto_di_Bondone","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Firenzeiek"
"http://hu.dbpedia.org/resource/Giotto_di_Bondone","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1337-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Giotto_di_Bondone","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Reneszánsz_szobrászok"
"http://hu.dbpedia.org/resource/Giotto_di_Bondone","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Reneszánsz_festők"
"http://hu.dbpedia.org/resource/Giotto_di_Bondone","http://dbpedia.org/ontology/wikiPageID",137819
"http://hu.dbpedia.org/resource/Giotto_di_Bondone","http://dbpedia.org/ontology/wikiPageRevisionID",23811004
"http://hu.dbpedia.org/resource/Giotto_di_Bondone","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080228163626/http:/www.terminartors.com/painterdetailed%3FID=354"
"http://hu.dbpedia.org/resource/Giotto_di_Bondone","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ibiblio.org/wm/paint/auth/giotto/"
"http://hu.dbpedia.org/resource/Giotto_di_Bondone","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070309124156/http:/www.fvr.hu/galeria/giotto.html"
"http://hu.dbpedia.org/resource/Giotto_di_Bondone","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.wga.hu/frames-e.html%3F/bio/g/giotto/biograph.html"
"http://hu.dbpedia.org/resource/Giotto_di_Bondone","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20121031021044/http:/www.artcyclopedia.com/artists/giotto_di_bondone.html"
"http://hu.dbpedia.org/resource/Giotto_di_Bondone","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070520095233/http:/www.sze.hu/muvtori/belso/stilusok/trecento/trecento01.htm"
"http://hu.dbpedia.org/resource/Giotto_di_Bondone","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Giotto_di_Bondone","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Giotto_di_Bondone","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Giotto_di_Bondone","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
