"subject","predicate","object"
"http://hu.dbpedia.org/resource/Borsod-Abaúj-Zemplén_megye_műemlékeinek_listája","http://hu.dbpedia.org/property/műemlék","http://hu.dbpedia.org/resource/Karcsai_református_templom"
"http://hu.dbpedia.org/resource/Karcsai_református_templom","http://www.w3.org/2000/01/rdf-schema#label","Karcsai református templom"
"http://hu.dbpedia.org/resource/Karcsai_református_templom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_református_templomai"
"http://hu.dbpedia.org/resource/Karcsai_református_templom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Román_építészet"
"http://hu.dbpedia.org/resource/Karcsai_református_templom","http://dbpedia.org/ontology/wikiPageID",416401
"http://hu.dbpedia.org/resource/Karcsai_református_templom","http://dbpedia.org/ontology/wikiPageRevisionID",23758993
"http://hu.dbpedia.org/resource/Karcsai_református_templom","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.parokia.hu/lap/karcsai-reformatus-gyulekezet/cikk/mutat/bemutatkozas/"
"http://hu.dbpedia.org/resource/Karcsai_református_templom","http://dbpedia.org/ontology/wikiPageExternalLink","http://geocaching.hu/caches.geo%3Fid=1082"
"http://hu.dbpedia.org/resource/Karcsai_református_templom","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tirek.hu/lap/karcsa/cikk/mutat/napiige/"
"http://hu.dbpedia.org/resource/Karcsai_református_templom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Galéria"
"http://hu.dbpedia.org/resource/Karcsai_református_templom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Templom_infobox"
"http://hu.dbpedia.org/resource/Karcsai_református_templom","http://dbpedia.org/ontology/abstract","A Bodrogköz hajdan mocsaras vidékén, a kanyargós Karcsa-ér partján, kisebb emelkedésen áll a középkori eredetű, kicsi református templom."
"http://hu.dbpedia.org/resource/Karcsai_református_templom","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Karcsai_református_templom?oldid=23758993&ns=0"
"http://hu.dbpedia.org/resource/Karcsai_református_templom","http://dbpedia.org/ontology/wikiPageLength",2968
"http://hu.dbpedia.org/resource/Karcsai_református_templom","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Karcsai_református_templom"
"http://hu.wikipedia.org/wiki/Karcsai_református_templom","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Karcsai_református_templom"
