"subject","predicate","object"
"http://hu.dbpedia.org/resource/Osman_Nuri_Topbaş","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Osman_Nuri_Topbaş","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Osman_Nuri_Topbaş","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Osman_Nuri_Topbaş","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Osman_Nuri_Topbaş","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Osman_Nuri_Topbaş","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Osman_Nuri_Topbaş","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Osman_Nuri_Topbaş","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Osman_Nuri_Topbaş","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Osman_Nuri_Topbaş","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Osman_Nuri_Topbaş","http://www.w3.org/2000/01/rdf-schema#label","Osman Nuri Topbaş"
"http://hu.dbpedia.org/resource/Osman_Nuri_Topbaş","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dwtzw"
"http://hu.dbpedia.org/resource/Osman_Nuri_Topbaş","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Török_vallási_vezetők"
"http://hu.dbpedia.org/resource/Osman_Nuri_Topbaş","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Török_költők,_írók"
"http://hu.dbpedia.org/resource/Osman_Nuri_Topbaş","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1942-ben_született_személyek"
"http://hu.dbpedia.org/resource/Osman_Nuri_Topbaş","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Osman_Nuri_Topbaş","http://dbpedia.org/ontology/wikiPageID",291895
"http://hu.dbpedia.org/resource/Osman_Nuri_Topbaş","http://dbpedia.org/ontology/wikiPageRevisionID",23875626
"http://hu.dbpedia.org/resource/Osman_Nuri_Topbaş","http://dbpedia.org/ontology/wikiPageExternalLink","http://osmannuritopbashodzsaefendi.blogspot.com/"
"http://hu.dbpedia.org/resource/Osman_Nuri_Topbaş","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080509124247/http:/www.gonuldunyamiz.com/"
"http://hu.dbpedia.org/resource/Osman_Nuri_Topbaş","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.altinoluk.com/"
"http://hu.dbpedia.org/resource/Osman_Nuri_Topbaş","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.terredepaix.com/index.php%3Fcat=2&mod=C&PHPSESSID=2f1292a83178bcaa652a9a33f91f5c8a"
"http://hu.dbpedia.org/resource/Osman_Nuri_Topbaş","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.islamicpublishing.net"
"http://hu.dbpedia.org/resource/Osman_Nuri_Topbaş","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tr"
"http://hu.dbpedia.org/resource/Osman_Nuri_Topbaş","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wayback"
"http://hu.dbpedia.org/resource/Osman_Nuri_Topbaş","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hu"
"http://hu.dbpedia.org/resource/Osman_Nuri_Topbaş","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fr"
"http://hu.dbpedia.org/resource/Osman_Nuri_Topbaş","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Osman_Nuri_Topbaş","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Osman_Nuri_Topbaş","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Osman_Nuri_Topbaş","http://hu.dbpedia.org/property/date",20080424064345
"http://hu.dbpedia.org/resource/Osman_Nuri_Topbaş","http://hu.dbpedia.org/property/url","http://www.terredepaix.com/index.php%3Fcat=2&mod=C&PHPSESSID=2f1292a83178bcaa652a9a33f91f5c8a"
