"subject","predicate","object"
"http://hu.dbpedia.org/resource/89-es_villamos_(Budapest)","http://www.w3.org/2000/01/rdf-schema#label","89-es villamos (Budapest)"
"http://hu.dbpedia.org/resource/89-es_villamos_(Budapest)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_megszűnt_villamosvonalai"
"http://hu.dbpedia.org/resource/89-es_villamos_(Budapest)","http://dbpedia.org/ontology/wikiPageID",1109146
"http://hu.dbpedia.org/resource/89-es_villamos_(Budapest)","http://dbpedia.org/ontology/wikiPageRevisionID",18549055
"http://hu.dbpedia.org/resource/89-es_villamos_(Budapest)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzet*"
"http://hu.dbpedia.org/resource/89-es_villamos_(Budapest)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Megjegyzések"
"http://hu.dbpedia.org/resource/89-es_villamos_(Budapest)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/89-es_villamos_(Budapest)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IkonBKK"
"http://hu.dbpedia.org/resource/89-es_villamos_(Budapest)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Budapest_villamosvonalai"
"http://hu.dbpedia.org/resource/89-es_villamos_(Budapest)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/89-es_villamos_(Budapest)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Számos_villamos"
"http://hu.dbpedia.org/resource/89-es_villamos_(Budapest)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hasonló_nevű_viszonylatok"
"http://hu.dbpedia.org/resource/89-es_villamos_(Budapest)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Viszonylat_infobox"
"http://hu.dbpedia.org/resource/89-es_villamos_(Budapest)","http://hu.dbpedia.org/property/bevezetve",1946
"http://hu.dbpedia.org/resource/89-es_villamos_(Budapest)","http://hu.dbpedia.org/property/előző",88
"http://hu.dbpedia.org/resource/89-es_villamos_(Budapest)","http://hu.dbpedia.org/property/jellege","alapjárat"
"http://hu.dbpedia.org/resource/89-es_villamos_(Budapest)","http://hu.dbpedia.org/property/járműfajta","villamos"
"http://hu.dbpedia.org/resource/89-es_villamos_(Budapest)","http://hu.dbpedia.org/property/képméret",125
"http://hu.dbpedia.org/resource/89-es_villamos_(Budapest)","http://hu.dbpedia.org/property/következő",90
"http://hu.dbpedia.org/resource/89-es_villamos_(Budapest)","http://hu.dbpedia.org/property/megszüntetve","--11-26"
"http://hu.dbpedia.org/resource/89-es_villamos_(Budapest)","http://hu.dbpedia.org/property/másNéven","22.0"
"http://hu.dbpedia.org/resource/89-es_villamos_(Budapest)","http://hu.dbpedia.org/property/másNéven",34
"http://hu.dbpedia.org/resource/89-es_villamos_(Budapest)","http://hu.dbpedia.org/property/státusz","megszűnt"
"http://hu.dbpedia.org/resource/89-es_villamos_(Budapest)","http://hu.dbpedia.org/property/település","Budapest"
"http://hu.dbpedia.org/resource/89-es_villamos_(Budapest)","http://hu.dbpedia.org/property/viszonylatnév",89
"http://hu.dbpedia.org/resource/89-es_villamos_(Budapest)","http://hu.dbpedia.org/property/végállomás","Közvágóhíd"
"http://hu.dbpedia.org/resource/89-es_villamos_(Budapest)","http://hu.dbpedia.org/property/végállomás","Kálvin tér"
"http://hu.dbpedia.org/resource/89-es_villamos_(Budapest)","http://hu.dbpedia.org/property/üzemeltető","Fővárosi Villamosvasút"
"http://hu.dbpedia.org/resource/89-es_villamos_(Budapest)","http://dbpedia.org/ontology/abstract","A budapesti 89-es jelzésű villamos a Kálvin tér és a Közvágóhíd között közlekedett. A járatot a Fővárosi Villamosvasút üzemeltette."
"http://hu.dbpedia.org/resource/89-es_villamos_(Budapest)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/89-es_villamos_(Budapest)?oldid=18549055&ns=0"
"http://hu.dbpedia.org/resource/89-es_villamos_(Budapest)","http://dbpedia.org/ontology/wikiPageLength",1800
"http://hu.dbpedia.org/resource/89-es_villamos_(Budapest)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/89-es_villamos_(Budapest)"
"http://hu.wikipedia.org/wiki/89-es_villamos_(Budapest)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/89-es_villamos_(Budapest)"
