"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szaíd_Gándí","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Szaíd_Gándí","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Szaíd_Gándí","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Szaíd_Gándí","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Szaíd_Gándí","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Szaíd_Gándí","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Szaíd_Gándí","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Szaíd_Gándí","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Szaíd_Gándí","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Szaíd_Gándí","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Szaíd_Gándí","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Szaíd_Gándí","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Szaíd_Gándí","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Szaíd_Gándí","http://www.w3.org/2000/01/rdf-schema#label","Szaíd Gándí"
"http://hu.dbpedia.org/resource/Szaíd_Gándí","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Szaíd_Gándí","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Raja_Casablanca_labdarúgói"
"http://hu.dbpedia.org/resource/Szaíd_Gándí","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1970-es_világbajnokság_labdarúgói"
"http://hu.dbpedia.org/resource/Szaíd_Gándí","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgó-középpályások"
"http://hu.dbpedia.org/resource/Szaíd_Gándí","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1948-ban_született_személyek"
"http://hu.dbpedia.org/resource/Szaíd_Gándí","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Marokkói_labdarúgók"
"http://hu.dbpedia.org/resource/Szaíd_Gándí","http://dbpedia.org/ontology/wikiPageID",1660025
"http://hu.dbpedia.org/resource/Szaíd_Gándí","http://dbpedia.org/ontology/wikiPageRevisionID",21802963
"http://hu.dbpedia.org/resource/Szaíd_Gándí","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:NFT_player"
"http://hu.dbpedia.org/resource/Szaíd_Gándí","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1970-es_marokkói_vb-keret"
"http://hu.dbpedia.org/resource/Szaíd_Gándí","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Szaíd_Gándí","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Worldfootball_player"
"http://hu.dbpedia.org/resource/Szaíd_Gándí","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szaíd_Gándí","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Szaíd_Gándí","http://hu.dbpedia.org/property/név","Szaíd Gándí"
"http://hu.dbpedia.org/resource/Szaíd_Gándí","http://hu.dbpedia.org/property/évek",1959
"http://hu.dbpedia.org/resource/Szaíd_Gándí","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Raja_Casablanca"
"http://hu.dbpedia.org/resource/Szaíd_Gándí","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Középpályás"
"http://hu.dbpedia.org/resource/Szaíd_Gándí","http://hu.dbpedia.org/property/klubOrszág","Marokkó"
"http://hu.dbpedia.org/resource/Szaíd_Gándí","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Marokkói_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Szaíd_Gándí","http://hu.dbpedia.org/property/válogatottOrszág","Marokkó"
"http://hu.dbpedia.org/resource/Szaíd_Gándí","http://hu.dbpedia.org/property/válogatottÉvek",1966
"http://hu.dbpedia.org/resource/Szaíd_Gándí","http://dbpedia.org/ontology/abstract","Szaíd Gándí (arabul: سعيد غاندي; Casablanca, 1948. augusztus 16. –) marokkói válogatott labdarúgó."
"http://hu.dbpedia.org/resource/Szaíd_Gándí","http://dbpedia.org/ontology/nationalYears","1966"
