"subject","predicate","object"
"http://hu.dbpedia.org/resource/Istvánvágás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Istvánvágás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Istvánvágás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Istvánvágás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Istvánvágás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Istvánvágás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Istvánvágás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Istvánvágás","http://www.w3.org/2000/01/rdf-schema#label","Istvánvágás"
"http://hu.dbpedia.org/resource/Istvánvágás","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03cgd9k"
"http://hu.dbpedia.org/resource/Istvánvágás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Eperjesi_járás_települései"
"http://hu.dbpedia.org/resource/Istvánvágás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sáros_vármegye_települései"
"http://hu.dbpedia.org/resource/Istvánvágás","http://dbpedia.org/ontology/wikiPageID",54220
"http://hu.dbpedia.org/resource/Istvánvágás","http://dbpedia.org/ontology/wikiPageRevisionID",23904392
"http://hu.dbpedia.org/resource/Istvánvágás","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.obce.info/slovensko/presovsky-kraj/okres-presov/stefanovce/profile"
"http://hu.dbpedia.org/resource/Istvánvágás","http://dbpedia.org/ontology/wikiPageExternalLink","https://mapa.zoznam.sk/%3Fsearch=%C5%A0tefanovce,%20okres%20Pre%C5%A1ov"
"http://hu.dbpedia.org/resource/Istvánvágás","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.e-obce.sk/obec/stefanovce/stefanovce.html"
"http://hu.dbpedia.org/resource/Istvánvágás","http://xmlns.com/foaf/0.1/name","Istvánvágás"
"http://hu.dbpedia.org/resource/Istvánvágás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-sk"
"http://hu.dbpedia.org/resource/Istvánvágás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Istvánvágás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szlovák_település_infobox"
"http://hu.dbpedia.org/resource/Istvánvágás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Eperjesi_járás"
"http://hu.dbpedia.org/resource/Istvánvágás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Istvánvágás","http://hu.dbpedia.org/property/hosszúságiFok",20
"http://hu.dbpedia.org/resource/Istvánvágás","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",16
"http://hu.dbpedia.org/resource/Istvánvágás","http://hu.dbpedia.org/property/hosszúságiÍvperc",58
"http://hu.dbpedia.org/resource/Istvánvágás","http://hu.dbpedia.org/property/kép","Slovakia Sariska highlands 154.jpg"
"http://hu.dbpedia.org/resource/Istvánvágás","http://hu.dbpedia.org/property/név","Istvánvágás"
"http://hu.dbpedia.org/resource/Istvánvágás","http://hu.dbpedia.org/property/szélességiFok",49
"http://hu.dbpedia.org/resource/Istvánvágás","http://hu.dbpedia.org/property/szélességiÍvmásodperc",35
"http://hu.dbpedia.org/resource/Istvánvágás","http://hu.dbpedia.org/property/szélességiÍvperc",2
"http://hu.dbpedia.org/resource/Istvánvágás","http://hu.dbpedia.org/property/terület",5.25
"http://hu.dbpedia.org/resource/Istvánvágás","http://hu.dbpedia.org/property/weboldal","www.stefanovce.ocu.sk"
"http://hu.dbpedia.org/resource/Istvánvágás","http://hu.dbpedia.org/property/alapításÉve",1331
"http://hu.dbpedia.org/resource/Istvánvágás","http://hu.dbpedia.org/property/helyiNév","Štefanovce"
"http://hu.dbpedia.org/resource/Istvánvágás","http://hu.dbpedia.org/property/irányítószám",8235
"http://hu.dbpedia.org/resource/Istvánvágás","http://hu.dbpedia.org/property/népsűrűség",42
"http://hu.dbpedia.org/resource/Istvánvágás","http://hu.dbpedia.org/property/rang","község"
"http://hu.dbpedia.org/resource/Istvánvágás","http://hu.dbpedia.org/property/polgármester","František Kolarčík"
"http://hu.dbpedia.org/resource/Istvánvágás","http://hu.dbpedia.org/property/körzethívószám",51
"http://hu.dbpedia.org/resource/Istvánvágás","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",548
"http://hu.dbpedia.org/resource/Istvánvágás","http://hu.dbpedia.org/property/kerület","Eperjesi"
"http://hu.dbpedia.org/resource/Istvánvágás","http://hu.dbpedia.org/property/járás","Eperjesi"
"http://hu.dbpedia.org/resource/Istvánvágás","http://hu.dbpedia.org/property/térképE",20
"http://hu.dbpedia.org/resource/Istvánvágás","http://hu.dbpedia.org/property/térképN",49
"http://hu.dbpedia.org/resource/Istvánvágás","http://dbpedia.org/ontology/abstract","Istvánvágás (szlovákul: Štefanovce) község Szlovákiában, az Eperjesi kerület Eperjesi járásában."
"http://hu.dbpedia.org/resource/Istvánvágás","http://dbpedia.org/ontology/areaCode","051"
"http://hu.dbpedia.org/resource/Istvánvágás","http://dbpedia.org/ontology/postalCode","082 35"
"http://hu.dbpedia.org/resource/Istvánvágás","http://dbpedia.org/ontology/status","község"
"http://hu.dbpedia.org/resource/Istvánvágás","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Istvánvágás?oldid=23904392&ns=0"
"http://hu.dbpedia.org/resource/Istvánvágás","http://dbpedia.org/ontology/wikiPageLength",3030
"http://hu.dbpedia.org/resource/Istvánvágás","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Istvánvágás"
"http://hu.wikipedia.org/wiki/Istvánvágás","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Istvánvágás"
