"subject","predicate","object"
"http://hu.dbpedia.org/resource/NanoSat–1","http://www.w3.org/2000/01/rdf-schema#label","NanoSat–1"
"http://hu.dbpedia.org/resource/NanoSat–1","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spanyol_műholdak"
"http://hu.dbpedia.org/resource/NanoSat–1","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Atmoszférakutató_műholdak"
"http://hu.dbpedia.org/resource/NanoSat–1","http://dbpedia.org/ontology/wikiPageID",1094117
"http://hu.dbpedia.org/resource/NanoSat–1","http://dbpedia.org/ontology/wikiPageRevisionID",22517759
"http://hu.dbpedia.org/resource/NanoSat–1","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.inta.es/doc/programasaltatecnologia/nanosatelites/nanosat_1.pdf%7Ctitle=NanoSat%E2%80%931%7Caccessdate=2014-4-10%7Cpublisher=inta.es%7Carchiveurl=https:/web.archive.org/web/20150924035413/http:/www.inta.es/doc/programasaltatecnologia/nanosatelites/nanosat_1.pdf%7Carchivedate=2015-09-24"
"http://hu.dbpedia.org/resource/NanoSat–1","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.inta.es/programasaltatecnologia.aspx%3FId=1&SubId=2%7Ctitle=NanoSat%E2%80%931%7Caccessdate=2014-4-10%7Cpublisher=inta.es%7Carchiveurl=https:/web.archive.org/web/20091201204204/http:/www.inta.es/programasAltaTecnologia.aspx%3FId=1&SubId=2%7Carchivedate=2009-12-01"
"http://hu.dbpedia.org/resource/NanoSat–1","http://dbpedia.org/ontology/wikiPageExternalLink","http://nssdc.gsfc.nasa.gov/nmc/spacecraftDisplay.do%3Fid=2004-049B%7Ctitle=NanoSat%E2%80%931%7Caccessdate=2014-4-10%7Cpublisher=nasa.gov"
"http://hu.dbpedia.org/resource/NanoSat–1","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lib.cas.cz/space.40/1957/INDEX1.HTM%7Ctitle=NanoSat%E2%80%931%7Caccessdate=2014-4-10%7Cpublisher=lib.cas.cz%7Carchiveurl=https:/web.archive.org/web/20131013233213/http:/www.lib.cas.cz/space.40/1957/INDEX1.HTM%7Carchivedate=2013-10-13"
"http://hu.dbpedia.org/resource/NanoSat–1","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Műhold_infobox"
"http://hu.dbpedia.org/resource/NanoSat–1","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/NanoSat–1","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/NanoSat–1","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/NanoSat–1","http://dbpedia.org/ontology/abstract","NanoSat–1 az első spanyol, miniatürizált, ionoszféra-kutató műhold."
"http://hu.dbpedia.org/resource/NanoSat–1","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/NanoSat–1?oldid=22517759&ns=0"
"http://hu.dbpedia.org/resource/NanoSat–1","http://dbpedia.org/ontology/wikiPageLength",2857
"http://hu.dbpedia.org/resource/NanoSat–1","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/NanoSat–1"
"http://hu.wikipedia.org/wiki/NanoSat–1","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/NanoSat–1"
