"subject","predicate","object"
"http://hu.dbpedia.org/resource/Geonim","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Középkori_zsidó_irodalom"
"http://hu.dbpedia.org/resource/Kabbala","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Középkori_zsidó_irodalom"
"http://hu.dbpedia.org/resource/Kategória:Középkori_zsidó_irodalom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Középkori_zsidó_irodalom","http://www.w3.org/2000/01/rdf-schema#label","Középkori zsidó irodalom"
"http://hu.dbpedia.org/resource/Kategória:Középkori_zsidó_irodalom","http://dbpedia.org/ontology/wikiPageID",538366
"http://hu.dbpedia.org/resource/Kategória:Középkori_zsidó_irodalom","http://dbpedia.org/ontology/wikiPageRevisionID",11820399
"http://hu.dbpedia.org/resource/Kategória:Középkori_zsidó_irodalom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kategória:Középkori_zsidó_irodalom","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Zsidó_irodalom"
"http://hu.dbpedia.org/resource/Kategória:Középkori_zsidó_irodalom","http://www.w3.org/2004/02/skos/core#prefLabel","Középkori zsidó irodalom"
"http://hu.dbpedia.org/resource/Kategória:Középkori_zsidó_irodalom","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Középkori_zsidó_irodalom?oldid=11820399&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Középkori_zsidó_költők,_írók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Középkori_zsidó_irodalom"
"http://hu.dbpedia.org/resource/Kádis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Középkori_zsidó_irodalom"
"http://hu.dbpedia.org/resource/Középkori_zsidó_irodalom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Középkori_zsidó_irodalom"
"http://hu.dbpedia.org/resource/Szaboreusok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Középkori_zsidó_irodalom"
"http://hu.dbpedia.org/resource/Toszafisták","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Középkori_zsidó_irodalom"
"http://hu.dbpedia.org/resource/Zóhár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Középkori_zsidó_irodalom"
