"subject","predicate","object"
"http://hu.dbpedia.org/resource/1998-as_labdarúgó-világbajnokság_(keretek)","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Hátem_Trabelszí"
"http://hu.dbpedia.org/resource/2002-es_labdarúgó-világbajnokság_(keretek)","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Hátem_Trabelszí"
"http://hu.dbpedia.org/resource/2006-os_labdarúgó-világbajnokság_(keretek)","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Hátem_Trabelszí"
"http://hu.dbpedia.org/resource/Hátem_Trabelszí","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Hátem_Trabelszí","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Hátem_Trabelszí","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Hátem_Trabelszí","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Hátem_Trabelszí","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Hátem_Trabelszí","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Hátem_Trabelszí","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Hátem_Trabelszí","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Hátem_Trabelszí","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Hátem_Trabelszí","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Hátem_Trabelszí","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Hátem_Trabelszí","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Hátem_Trabelszí","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Hátem_Trabelszí","http://www.w3.org/2000/01/rdf-schema#label","Hátem Trabelszí"
"http://hu.dbpedia.org/resource/Hátem_Trabelszí","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Aryanah"
"http://hu.dbpedia.org/resource/Hátem_Trabelszí","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Ajax_labdarúgói"
"http://hu.dbpedia.org/resource/Hátem_Trabelszí","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1977-ben_született_személyek"
"http://hu.dbpedia.org/resource/Hátem_Trabelszí","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgóhátvédek"
"http://hu.dbpedia.org/resource/Hátem_Trabelszí","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Hátem_Trabelszí","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1998-as_világbajnokság_labdarúgói"
"http://hu.dbpedia.org/resource/Hátem_Trabelszí","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tunéziai_labdarúgók"
"http://hu.dbpedia.org/resource/Hátem_Trabelszí","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Manchester_City_labdarúgói"
"http://hu.dbpedia.org/resource/Hátem_Trabelszí","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_2002-es_világbajnokság_labdarúgói"
"http://hu.dbpedia.org/resource/Hátem_Trabelszí","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_2006-os_világbajnokság_labdarúgói"
"http://hu.dbpedia.org/resource/Hátem_Trabelszí","http://dbpedia.org/ontology/wikiPageID",1256383
"http://hu.dbpedia.org/resource/Hátem_Trabelszí","http://dbpedia.org/ontology/wikiPageRevisionID",19292789
"http://hu.dbpedia.org/resource/Hátem_Trabelszí","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:NFT_player"
"http://hu.dbpedia.org/resource/Hátem_Trabelszí","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Több_navbox"
"http://hu.dbpedia.org/resource/Hátem_Trabelszí","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Hátem_Trabelszí","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1998-as_tunéziai_vb-keret"
"http://hu.dbpedia.org/resource/Hátem_Trabelszí","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2002-es_tunéziai_vb-keret"
"http://hu.dbpedia.org/resource/Hátem_Trabelszí","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Hátem_Trabelszí","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Hátem_Trabelszí","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Hátem_Trabelszí","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2005-ös_tunéziai_konföderációs_kupa-keret"
"http://hu.dbpedia.org/resource/Hátem_Trabelszí","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2006-os_tunéziai_vb-keret"
"http://hu.dbpedia.org/resource/Hátem_Trabelszí","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-tunéziai_focista"
"http://hu.dbpedia.org/resource/Hátem_Trabelszí","http://hu.dbpedia.org/property/cím","Tunéziai válogatott keretek"
"http://hu.dbpedia.org/resource/Hátem_Trabelszí","http://hu.dbpedia.org/property/kép","Hatem Trabelsi.jpg"
"http://hu.dbpedia.org/resource/Hátem_Trabelszí","http://hu.dbpedia.org/property/képméret",250
"http://hu.dbpedia.org/resource/Hátem_Trabelszí","http://hu.dbpedia.org/property/magasság",179
"http://hu.dbpedia.org/resource/Hátem_Trabelszí","http://hu.dbpedia.org/property/név","Hátem Trabelszí"
"http://hu.dbpedia.org/resource/Hátem_Trabelszí","http://hu.dbpedia.org/property/évek","Összesen"
"http://hu.dbpedia.org/resource/Hátem_Trabelszí","http://hu.dbpedia.org/property/évek",2006
"http://hu.dbpedia.org/resource/Hátem_Trabelszí","http://hu.dbpedia.org/property/évek",2007
"http://hu.dbpedia.org/resource/Hátem_Trabelszí","http://hu.dbpedia.org/property/évek",2001
"http://hu.dbpedia.org/resource/Hátem_Trabelszí","http://hu.dbpedia.org/property/évek",1997
"http://hu.dbpedia.org/resource/Hátem_Trabelszí","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Al-Hilal_FC"
"http://hu.dbpedia.org/resource/Hátem_Trabelszí","http://hu.dbpedia.org/property/klub",""
"http://hu.dbpedia.org/resource/Hátem_Trabelszí","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/CS_Sfaxien"
"http://hu.dbpedia.org/resource/Hátem_Trabelszí","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Manchester_City_FC"
"http://hu.dbpedia.org/resource/Hátem_Trabelszí","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/AFC_Ajax"
"http://hu.dbpedia.org/resource/Hátem_Trabelszí","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Hátvéd"
"http://hu.dbpedia.org/resource/Hátem_Trabelszí","http://hu.dbpedia.org/property/címstílus","color:#E70013; background-color:white;"
"http://hu.dbpedia.org/resource/Hátem_Trabelszí","http://hu.dbpedia.org/property/klubOrszág","Hollandia"
"http://hu.dbpedia.org/resource/Hátem_Trabelszí","http://hu.dbpedia.org/property/klubOrszág","Anglia"
"http://hu.dbpedia.org/resource/Hátem_Trabelszí","http://hu.dbpedia.org/property/klubOrszág","Szaúd-Arábia"
"http://hu.dbpedia.org/resource/Hátem_Trabelszí","http://hu.dbpedia.org/property/klubOrszág","Tunézia"
"http://hu.dbpedia.org/resource/Hátem_Trabelszí","http://hu.dbpedia.org/property/meccsek",103
"http://hu.dbpedia.org/resource/Hátem_Trabelszí","http://hu.dbpedia.org/property/meccsek",12
"http://hu.dbpedia.org/resource/Hátem_Trabelszí","http://hu.dbpedia.org/property/meccsek",20
"http://hu.dbpedia.org/resource/Hátem_Trabelszí","http://hu.dbpedia.org/property/meccsek",175
"http://hu.dbpedia.org/resource/Hátem_Trabelszí","http://hu.dbpedia.org/property/meccsek",298
