"subject","predicate","object"
"http://hu.dbpedia.org/resource/Recetto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Recetto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Recetto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Recetto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Recetto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Recetto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Recetto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Recetto","http://www.w3.org/2000/01/rdf-schema#label","Recetto"
"http://hu.dbpedia.org/resource/Recetto","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g8ty3"
"http://hu.dbpedia.org/resource/Recetto","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Novara_megye_települései"
"http://hu.dbpedia.org/resource/Recetto","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_olasz_település_cikkek"
"http://hu.dbpedia.org/resource/Recetto","http://dbpedia.org/ontology/wikiPageID",1217905
"http://hu.dbpedia.org/resource/Recetto","http://dbpedia.org/ontology/wikiPageRevisionID",16896818
"http://hu.dbpedia.org/resource/Recetto","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-olasz_település"
"http://hu.dbpedia.org/resource/Recetto","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatahivatalosoldal"
"http://hu.dbpedia.org/resource/Recetto","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Recetto","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lakosság"
"http://hu.dbpedia.org/resource/Recetto","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Recetto","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Novara_megye_települései"
"http://hu.dbpedia.org/resource/Recetto","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Recetto","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Recetto","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olasz_település_infobox"
"http://hu.dbpedia.org/resource/Recetto","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Határos"
"http://hu.dbpedia.org/resource/Recetto","http://hu.dbpedia.org/property/megye","Novara"
"http://hu.dbpedia.org/resource/Recetto","http://hu.dbpedia.org/property/régió","Piemont"
"http://hu.dbpedia.org/resource/Recetto","http://dbpedia.org/ontology/abstract","Recetto település Olaszországban, Piemont régióban, Novara megyében. Lakosainak száma 948 fő (2018. január 1.). +/- Recetto Arborio (Piemont), Biandrate, San Nazzaro Sesia, Vicolungo és Greggio községekkel határos."
"http://hu.dbpedia.org/resource/Recetto","http://dbpedia.org/ontology/region","http://hu.dbpedia.org/resource/Piemont"
"http://hu.dbpedia.org/resource/Recetto","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Recetto?oldid=16896818&ns=0"
"http://hu.dbpedia.org/resource/Recetto","http://dbpedia.org/ontology/wikiPageLength",1408
"http://hu.dbpedia.org/resource/Recetto","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Recetto"
"http://hu.wikipedia.org/wiki/Recetto","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Recetto"
