"subject","predicate","object"
"http://hu.dbpedia.org/resource/1977-es_női_röplabda-Európa-bajnokság","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Lahti"
"http://hu.dbpedia.org/resource/1982-es_U18-as_labdarúgó-Európa-bajnokság","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Lahti"
"http://hu.dbpedia.org/resource/2003-as_U17-es_labdarúgó-világbajnokság","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Lahti"
"http://hu.dbpedia.org/resource/2009-es_női_labdarúgó-Európa-bajnokság","http://hu.dbpedia.org/property/stadium","http://hu.dbpedia.org/resource/Lahti"
"http://hu.dbpedia.org/resource/2012–2013-as_Európa-liga_(selejtezők)","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Lahti"
"http://hu.dbpedia.org/resource/2015–2016-os_Európa-liga_(selejtezők)","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Lahti"
"http://hu.dbpedia.org/resource/2017-es_északisí-világbajnokság","http://hu.dbpedia.org/property/rendezőVáros","http://hu.dbpedia.org/resource/Lahti"
"http://hu.dbpedia.org/resource/2018–2019-es_Európa-liga_(selejtezők,_főág)","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Lahti"
"http://hu.dbpedia.org/resource/A_Holland_Antillák_az_1952._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Lahti"
"http://hu.dbpedia.org/resource/FC_Lahti","http://hu.dbpedia.org/property/város","http://hu.dbpedia.org/resource/Lahti"
"http://hu.dbpedia.org/resource/FC_Lahti","http://dbpedia.org/ontology/city","http://hu.dbpedia.org/resource/Lahti"
"http://hu.dbpedia.org/resource/Finn-tóvidék","http://hu.dbpedia.org/property/fontosabbTelepülések","http://hu.dbpedia.org/resource/Lahti"
"http://hu.dbpedia.org/resource/Jari_Litmanen","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Lahti"
"http://hu.dbpedia.org/resource/Labdarúgás_az_1952._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Lahti"
"http://hu.dbpedia.org/resource/Lahti","http://www.w3.org/2000/01/rdf-schema#label","Lahti"
"http://hu.dbpedia.org/resource/Lahti","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01shj_"
"http://hu.dbpedia.org/resource/Lahti","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Finnország_települései"
"http://hu.dbpedia.org/resource/Lahti","http://dbpedia.org/ontology/wikiPageID",258612
"http://hu.dbpedia.org/resource/Lahti","http://dbpedia.org/ontology/wikiPageRevisionID",22296384
"http://hu.dbpedia.org/resource/Lahti","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20190331211732/https:/www.lahti.fi/"
"http://hu.dbpedia.org/resource/Lahti","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070929083824/http:/koti.phnet.fi/aeoni/Asiakirja1.rtf"
"http://hu.dbpedia.org/resource/Lahti","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070611113907/http:/www.lahtiguide.fi/en/"
"http://hu.dbpedia.org/resource/Lahti","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100210114133/http:/www.lahtitravel.fi/"
"http://hu.dbpedia.org/resource/Lahti","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071213063417/http:/www.lahti.fi/www/bulletin.nsf/headlinespublicfin/D9576BCE05660F73C225726C00480F5E"
"http://hu.dbpedia.org/resource/Lahti","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Lahti","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Finn_település_infobox"
"http://hu.dbpedia.org/resource/Lahti","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Lahti","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Lahti","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Lahti","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Lahti","http://hu.dbpedia.org/property/hosszúságiFok",25
"http://hu.dbpedia.org/resource/Lahti","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",20
"http://hu.dbpedia.org/resource/Lahti","http://hu.dbpedia.org/property/hosszúságiÍvperc",39
"http://hu.dbpedia.org/resource/Lahti","http://hu.dbpedia.org/property/szélességiFok",60
"http://hu.dbpedia.org/resource/Lahti","http://hu.dbpedia.org/property/szélességiÍvmásodperc",0
"http://hu.dbpedia.org/resource/Lahti","http://hu.dbpedia.org/property/szélességiÍvperc",59
"http://hu.dbpedia.org/resource/Lahti","http://hu.dbpedia.org/property/terület",154.51
"http://hu.dbpedia.org/resource/Lahti","http://hu.dbpedia.org/property/weboldal","www.lahti.fi"
"http://hu.dbpedia.org/resource/Lahti","http://hu.dbpedia.org/property/alapításÉve",1905
"http://hu.dbpedia.org/resource/Lahti","http://hu.dbpedia.org/property/címer","Lahti.vaakuna.svg"
"http://hu.dbpedia.org/resource/Lahti","http://hu.dbpedia.org/property/népsűrűség",730
"http://hu.dbpedia.org/resource/Lahti","http://hu.dbpedia.org/property/régió","Dél-Finnország"
"http://hu.dbpedia.org/resource/Lahti","http://hu.dbpedia.org/property/finnNév","Lahti"
"http://hu.dbpedia.org/resource/Lahti","http://dbpedia.org/ontology/abstract","Lahti (svédül Lahtis) egy 98 413 főt számláló finn város (2005), a Vesijärvi partján. 1905-ben nyerte el a városi rangot. Korábban Hollola településhez tartozott, ám szétválásuk óta jelentősen felülmúlta a szomszéd település méreteit. A város szimbóluma egy égő vasútkerék. A Würm-glaciálisban kialakult hegyhátra épült város domborzata a finn átlagnál sokkal dombosabb."
"http://hu.dbpedia.org/resource/Lahti","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Lahti?oldid=22296384&ns=0"
"http://hu.dbpedia.org/resource/Lahti","http://dbpedia.org/ontology/wikiPageLength",3624
