"subject","predicate","object"
"http://hu.dbpedia.org/resource/Felségsértés","http://www.w3.org/2000/01/rdf-schema#label","Felségsértés"
"http://hu.dbpedia.org/resource/Felségsértés","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jogtörténet"
"http://hu.dbpedia.org/resource/Felségsértés","http://dbpedia.org/ontology/wikiPageID",238928
"http://hu.dbpedia.org/resource/Felségsértés","http://dbpedia.org/ontology/wikiPageRevisionID",23039513
"http://hu.dbpedia.org/resource/Felségsértés","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.matarka.hu/koz/ISSN_0866-6032/tomus_29_1_2011/ISSN_0866-6032_tomus_29_1_2011_107-117.pdf"
"http://hu.dbpedia.org/resource/Felségsértés","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.1000ev.hu/index.php%3Fa=3&param=4396"
"http://hu.dbpedia.org/resource/Felségsértés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pallas"
"http://hu.dbpedia.org/resource/Felségsértés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fő"
"http://hu.dbpedia.org/resource/Felségsértés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Felségsértés","http://dbpedia.org/ontology/abstract","A felségsértés régi hazai jogunk szerint az államkötelék elleni büntettek köréhez tartoznak: 1. 
* a felségsértés vagy felségárulás vagy pártütés, crimen laesae Majestatis seu perduellionis; 2. 
* a hűtelenség, nota infidelitatis. A magyar büntető törvénykönyv az elnevezést (felségsértés és hűtelenség) megtartotta, azonban lényegesen eltérő tartalommal."
"http://hu.dbpedia.org/resource/Felségsértés","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Felségsértés?oldid=23039513&ns=0"
"http://hu.dbpedia.org/resource/Felségsértés","http://dbpedia.org/ontology/wikiPageLength",5758
"http://hu.dbpedia.org/resource/Felségsértés","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Felségsértés"
"http://hu.dbpedia.org/resource/Felségárulás","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Felségsértés"
"http://hu.wikipedia.org/wiki/Felségsértés","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Felségsértés"
"http://hu.dbpedia.org/resource/Hűtelenség","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Felségsértés"
