"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nanni_Galli","http://www.w3.org/2000/01/rdf-schema#label","Nanni Galli"
"http://hu.dbpedia.org/resource/Nanni_Galli","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02xdzg"
"http://hu.dbpedia.org/resource/Nanni_Galli","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_autóversenyzők"
"http://hu.dbpedia.org/resource/Nanni_Galli","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_Formula–2-es_versenyzők"
"http://hu.dbpedia.org/resource/Nanni_Galli","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bolognaiak"
"http://hu.dbpedia.org/resource/Nanni_Galli","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1940-ben_született_személyek"
"http://hu.dbpedia.org/resource/Nanni_Galli","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2019-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Nanni_Galli","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_Formula–1-es_versenyzők"
"http://hu.dbpedia.org/resource/Nanni_Galli","http://dbpedia.org/ontology/wikiPageID",675666
"http://hu.dbpedia.org/resource/Nanni_Galli","http://dbpedia.org/ontology/wikiPageRevisionID",23877240
"http://hu.dbpedia.org/resource/Nanni_Galli","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.driverdb.com/drivers/4038/"
"http://hu.dbpedia.org/resource/Nanni_Galli","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.grandprix.com/gpe/drv-galgio.html"
"http://hu.dbpedia.org/resource/Nanni_Galli","http://dbpedia.org/ontology/wikiPageExternalLink","http://statsf1.com/en/nanni-galli.aspx"
"http://hu.dbpedia.org/resource/Nanni_Galli","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Autó-motorversenyző_infobox"
"http://hu.dbpedia.org/resource/Nanni_Galli","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Nanni_Galli","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:F1_Tábl-ért"
"http://hu.dbpedia.org/resource/Nanni_Galli","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Nanni_Galli","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Nanni_Galli","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Nanni_Galli","http://hu.dbpedia.org/property/aktívÉvek",1970
"http://hu.dbpedia.org/resource/Nanni_Galli","http://hu.dbpedia.org/property/kategória","http://hu.dbpedia.org/resource/Formula–1"
"http://hu.dbpedia.org/resource/Nanni_Galli","http://hu.dbpedia.org/property/név","Nanni Galli"
"http://hu.dbpedia.org/resource/Nanni_Galli","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/Tecno"
"http://hu.dbpedia.org/resource/Nanni_Galli","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/March_Engineering"
"http://hu.dbpedia.org/resource/Nanni_Galli","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/Frank_Williams_Racing_Cars"
"http://hu.dbpedia.org/resource/Nanni_Galli","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/McLaren"
"http://hu.dbpedia.org/resource/Nanni_Galli","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/Scuderia_Ferrari"
"http://hu.dbpedia.org/resource/Nanni_Galli","http://hu.dbpedia.org/property/nemzetiség","olasz"
"http://hu.dbpedia.org/resource/Nanni_Galli","http://hu.dbpedia.org/property/dobogósHelyezések",0
"http://hu.dbpedia.org/resource/Nanni_Galli","http://hu.dbpedia.org/property/elsőNagydíj",1970
"http://hu.dbpedia.org/resource/Nanni_Galli","http://hu.dbpedia.org/property/győzelmek",0
"http://hu.dbpedia.org/resource/Nanni_Galli","http://hu.dbpedia.org/property/leggyorsabbKörök",0
"http://hu.dbpedia.org/resource/Nanni_Galli","http://hu.dbpedia.org/property/legutóbbiNagydíj",1973
