"subject","predicate","object"
"http://hu.dbpedia.org/resource/Pávaszemes_pulyka","http://www.w3.org/2000/01/rdf-schema#label","Pávaszemes pulyka"
"http://hu.dbpedia.org/resource/Pávaszemes_pulyka","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02d_sh"
"http://hu.dbpedia.org/resource/Pávaszemes_pulyka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Pávaszemes_pulyka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Guatemala_madarai"
"http://hu.dbpedia.org/resource/Pávaszemes_pulyka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Belize_madarai"
"http://hu.dbpedia.org/resource/Pávaszemes_pulyka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Honduras_madarai"
"http://hu.dbpedia.org/resource/Pávaszemes_pulyka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Meleagris"
"http://hu.dbpedia.org/resource/Pávaszemes_pulyka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mexikó_madarai"
"http://hu.dbpedia.org/resource/Pávaszemes_pulyka","http://dbpedia.org/ontology/wikiPageID",303220
"http://hu.dbpedia.org/resource/Pávaszemes_pulyka","http://dbpedia.org/ontology/wikiPageRevisionID",23882289
"http://hu.dbpedia.org/resource/Pávaszemes_pulyka","http://dbpedia.org/ontology/wikiPageExternalLink","http://images.google.hu/images%3Fgbv=2&hl=hu&q=Agriocharis+ocellata&btnG=K%C3%A9pek+keres%C3%A9se"
"http://hu.dbpedia.org/resource/Pávaszemes_pulyka","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.itis.gov/servlet/SingleRpt/SingleRpt%3Fsearch_topic=TSN&search_value=176137%7Ctitle=Integrated"
"http://hu.dbpedia.org/resource/Pávaszemes_pulyka","http://dbpedia.org/ontology/wikiPageExternalLink","http://avibase.bsc-eoc.org/species.jsp%3Fpg=summary&lang=FR&id=1C49C9AD8D6E82FD&ts=1175234090844"
"http://hu.dbpedia.org/resource/Pávaszemes_pulyka","http://dbpedia.org/ontology/wikiPageExternalLink","http://jboyd.net/Taxo/List2.html%23Phasianidae%7Ctitle=Jboyd.net"
