"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Macska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/A_Macska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/A_Macska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/A_Macska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/A_Macska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://hu.dbpedia.org/resource/A_Macska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://hu.dbpedia.org/resource/A_Macska","http://www.w3.org/2000/01/rdf-schema#label","A Macska"
"http://hu.dbpedia.org/resource/A_Macska","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0ys_ztc"
"http://hu.dbpedia.org/resource/A_Macska","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2014-ben_befejezett_mexikói_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/A_Macska","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2014-ben_bemutatott_mexikói_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/A_Macska","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mexikói_teleregények"
"http://hu.dbpedia.org/resource/A_Macska","http://dbpedia.org/ontology/wikiPageID",1100661
"http://hu.dbpedia.org/resource/A_Macska","http://dbpedia.org/ontology/wikiPageRevisionID",23892635
"http://hu.dbpedia.org/resource/A_Macska","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140912234040/http:/www.televisa.com/telenovelas/la-gata/"
"http://hu.dbpedia.org/resource/A_Macska","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.imdb.com/title/tt3596316/"
"http://hu.dbpedia.org/resource/A_Macska","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Televisa_telenovellák"
"http://hu.dbpedia.org/resource/A_Macska","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/A_Macska","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Más"
"http://hu.dbpedia.org/resource/A_Macska","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Részben_nincs_forrás"
"http://hu.dbpedia.org/resource/A_Macska","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Televíziós_műsor_infobox"
"http://hu.dbpedia.org/resource/A_Macska","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mexikó"
"http://hu.dbpedia.org/resource/A_Macska","http://hu.dbpedia.org/property/cím","A macska"
"http://hu.dbpedia.org/resource/A_Macska","http://hu.dbpedia.org/property/elsőMagyarSugárzás",2014
"http://hu.dbpedia.org/resource/A_Macska","http://hu.dbpedia.org/property/elsőSugárzás",2014
"http://hu.dbpedia.org/resource/A_Macska","http://hu.dbpedia.org/property/epizódokSzáma",122
"http://hu.dbpedia.org/resource/A_Macska","http://hu.dbpedia.org/property/eredetiAdó","http://hu.dbpedia.org/resource/XEW-TV"
"http://hu.dbpedia.org/resource/A_Macska","http://hu.dbpedia.org/property/eredetiCím","La gata"
"http://hu.dbpedia.org/resource/A_Macska","http://hu.dbpedia.org/property/executiveProducer","http://hu.dbpedia.org/resource/Nathalie_Lartilleux"
"http://hu.dbpedia.org/resource/A_Macska","http://hu.dbpedia.org/property/forgatásiHelyszín","http://hu.dbpedia.org/resource/Mexikóváros"
"http://hu.dbpedia.org/resource/A_Macska","http://hu.dbpedia.org/property/főcím","Maite Perroni: Vas a querer volver"
"http://hu.dbpedia.org/resource/A_Macska","http://hu.dbpedia.org/property/főszereplő","Erika Buenfil"
"http://hu.dbpedia.org/resource/A_Macska","http://hu.dbpedia.org/property/főszereplő","Jorge Poza"
