"subject","predicate","object"
"http://hu.dbpedia.org/resource/More_Specials","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/More_Specials","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/More_Specials","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/More_Specials","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/More_Specials","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/More_Specials","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/More_Specials","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/More_Specials","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/More_Specials","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/More_Specials","http://www.w3.org/2000/01/rdf-schema#label","More Specials"
"http://hu.dbpedia.org/resource/More_Specials","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01knkvr"
"http://hu.dbpedia.org/resource/More_Specials","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1980_nagylemezei"
"http://hu.dbpedia.org/resource/More_Specials","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Skaalbumok"
"http://hu.dbpedia.org/resource/More_Specials","http://dbpedia.org/ontology/wikiPageID",833180
"http://hu.dbpedia.org/resource/More_Specials","http://dbpedia.org/ontology/wikiPageRevisionID",22874838
"http://hu.dbpedia.org/resource/More_Specials","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.allmusic.com/album/r18596/review"
"http://hu.dbpedia.org/resource/More_Specials","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rating"
"http://hu.dbpedia.org/resource/More_Specials","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Számlista2"
"http://hu.dbpedia.org/resource/More_Specials","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/More_Specials","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/More_Specials","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/More_Specials","http://hu.dbpedia.org/property/cím","More Specials"
"http://hu.dbpedia.org/resource/More_Specials","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/The_Specials"
"http://hu.dbpedia.org/resource/More_Specials","http://hu.dbpedia.org/property/előadóKronológia","http://hu.dbpedia.org/resource/The_Specials"
"http://hu.dbpedia.org/resource/More_Specials","http://hu.dbpedia.org/property/előző","Specials"
"http://hu.dbpedia.org/resource/More_Specials","http://hu.dbpedia.org/property/felvételek",1980
"http://hu.dbpedia.org/resource/More_Specials","http://hu.dbpedia.org/property/hossz","2732.0"
"http://hu.dbpedia.org/resource/More_Specials","http://hu.dbpedia.org/property/jelenlegi","More Specials"
"http://hu.dbpedia.org/resource/More_Specials","http://hu.dbpedia.org/property/kiadó",2
"http://hu.dbpedia.org/resource/More_Specials","http://hu.dbpedia.org/property/kritikák","* Allmusic  link"
"http://hu.dbpedia.org/resource/More_Specials","http://hu.dbpedia.org/property/következő","In the Studio"
"http://hu.dbpedia.org/resource/More_Specials","http://hu.dbpedia.org/property/length","165.0"
"http://hu.dbpedia.org/resource/More_Specials","http://hu.dbpedia.org/property/length","187.0"
"http://hu.dbpedia.org/resource/More_Specials","http://hu.dbpedia.org/property/length","106.0"
"http://hu.dbpedia.org/resource/More_Specials","http://hu.dbpedia.org/property/length","223.0"
"http://hu.dbpedia.org/resource/More_Specials","http://hu.dbpedia.org/property/length","219.0"
"http://hu.dbpedia.org/resource/More_Specials","http://hu.dbpedia.org/property/length","215.0"
"http://hu.dbpedia.org/resource/More_Specials","http://hu.dbpedia.org/property/length","337.0"
"http://hu.dbpedia.org/resource/More_Specials","http://hu.dbpedia.org/property/length","444.0"
"http://hu.dbpedia.org/resource/More_Specials","http://hu.dbpedia.org/property/length","216.0"
"http://hu.dbpedia.org/resource/More_Specials","http://hu.dbpedia.org/property/length","176.0"
"http://hu.dbpedia.org/resource/More_Specials","http://hu.dbpedia.org/property/length","241.0"
"http://hu.dbpedia.org/resource/More_Specials","http://hu.dbpedia.org/property/megjelent",1980
"http://hu.dbpedia.org/resource/More_Specials","http://hu.dbpedia.org/property/note","közreműködik Rhoda Dakar"
"http://hu.dbpedia.org/resource/More_Specials","http://hu.dbpedia.org/property/note","nem szerepelt a brit kiadáson"
"http://hu.dbpedia.org/resource/More_Specials","http://hu.dbpedia.org/property/note","közreműködik Lee Jay Thompson"
"http://hu.dbpedia.org/resource/More_Specials","http://hu.dbpedia.org/property/producer","Jerry Dammers"
"http://hu.dbpedia.org/resource/More_Specials","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Ska"
"http://hu.dbpedia.org/resource/More_Specials","http://hu.dbpedia.org/property/szélesség","65.0"
"http://hu.dbpedia.org/resource/More_Specials","http://hu.dbpedia.org/property/title","Do Nothing"
"http://hu.dbpedia.org/resource/More_Specials","http://hu.dbpedia.org/property/title","Man at C & A"
"http://hu.dbpedia.org/resource/More_Specials","http://hu.dbpedia.org/property/title","Rat Race"
"http://hu.dbpedia.org/resource/More_Specials","http://hu.dbpedia.org/property/title","Holiday Fortnight"
"http://hu.dbpedia.org/resource/More_Specials","http://hu.dbpedia.org/property/title","Hey, Little Rich Girl"
"http://hu.dbpedia.org/resource/More_Specials","http://hu.dbpedia.org/property/title","International Jet Set"
"http://hu.dbpedia.org/resource/More_Specials","http://hu.dbpedia.org/property/title","Stereotype/Stereotypes, Pt. 2"
"http://hu.dbpedia.org/resource/More_Specials","http://hu.dbpedia.org/property/title","I Can't Stand It"
"http://hu.dbpedia.org/resource/More_Specials","http://hu.dbpedia.org/property/title","Pearl's Cafe"
"http://hu.dbpedia.org/resource/More_Specials","http://hu.dbpedia.org/property/title","Sock Ot to 'Em J.B."
"http://hu.dbpedia.org/resource/More_Specials","http://hu.dbpedia.org/property/title","Enjoy Yourself"
"http://hu.dbpedia.org/resource/More_Specials","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Nagylemez"
"http://hu.dbpedia.org/resource/More_Specials","http://hu.dbpedia.org/property/writer","Dammers"
"http://hu.dbpedia.org/resource/More_Specials","http://hu.dbpedia.org/property/writer","Golding"
"http://hu.dbpedia.org/resource/More_Specials","http://hu.dbpedia.org/property/writer","Dunn, Garvin, Holman"
"http://hu.dbpedia.org/resource/More_Specials","http://hu.dbpedia.org/property/writer","Byers"
"http://hu.dbpedia.org/resource/More_Specials","http://hu.dbpedia.org/property/writer","Herb Magidson, Carl Sigman"
"http://hu.dbpedia.org/resource/More_Specials","http://hu.dbpedia.org/property/writer","Magidson, Sigman"
"http://hu.dbpedia.org/resource/More_Specials","http://hu.dbpedia.org/property/writer","Dammers, Hall"
"http://hu.dbpedia.org/resource/More_Specials","http://hu.dbpedia.org/property/writer","Dammers, Staple"
"http://hu.dbpedia.org/resource/More_Specials","http://hu.dbpedia.org/property/writingCredits","yes"
