"subject","predicate","object"
"http://hu.dbpedia.org/resource/4233-as_busz","http://hu.dbpedia.org/property/végállomás","http://hu.dbpedia.org/resource/Sényő"
"http://hu.dbpedia.org/resource/A_Ferencvárosi_TC_2018–2019-es_szezonja","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Sényő"
"http://hu.dbpedia.org/resource/Napkor","http://hu.dbpedia.org/property/észak","http://hu.dbpedia.org/resource/Sényő"
"http://hu.dbpedia.org/resource/Sényő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Sényő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Sényő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Sényő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Sényő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Sényő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Sényő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Sényő","http://www.w3.org/2000/01/rdf-schema#label","Sényő"
"http://hu.dbpedia.org/resource/Sényő","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026tyh1"
"http://hu.dbpedia.org/resource/Sényő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szabolcs-Szatmár-Bereg_megye_települései"
"http://hu.dbpedia.org/resource/Sényő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Nyírség_települései"
"http://hu.dbpedia.org/resource/Sényő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szabolcs_vármegye_települései"
"http://hu.dbpedia.org/resource/Sényő","http://dbpedia.org/ontology/wikiPageID",55181
"http://hu.dbpedia.org/resource/Sényő","http://dbpedia.org/ontology/wikiPageRevisionID",23579188
"http://hu.dbpedia.org/resource/Sényő","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.senyo.hu"
"http://hu.dbpedia.org/resource/Sényő","http://dbpedia.org/ontology/wikiPageExternalLink","http://utazom.com/vendegvaro/senyo"
"http://hu.dbpedia.org/resource/Sényő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Sényő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_település_infobox"
"http://hu.dbpedia.org/resource/Sényő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Sényő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Sényő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szabolcs-Szatmár-Bereg_megye_települései"
"http://hu.dbpedia.org/resource/Sényő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nyíregyházi_járás"
"http://hu.dbpedia.org/resource/Sényő","http://hu.dbpedia.org/property/hosszúságiFok",21
"http://hu.dbpedia.org/resource/Sényő","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",45
"http://hu.dbpedia.org/resource/Sényő","http://hu.dbpedia.org/property/hosszúságiÍvperc",52
"http://hu.dbpedia.org/resource/Sényő","http://hu.dbpedia.org/property/képaláírás","Sényő látképe"
"http://hu.dbpedia.org/resource/Sényő","http://hu.dbpedia.org/property/név","Sényő"
"http://hu.dbpedia.org/resource/Sényő","http://hu.dbpedia.org/property/szélességiFok",47
"http://hu.dbpedia.org/resource/Sényő","http://hu.dbpedia.org/property/szélességiÍvmásodperc",51
"http://hu.dbpedia.org/resource/Sényő","http://hu.dbpedia.org/property/szélességiÍvperc",59
"http://hu.dbpedia.org/resource/Sényő","http://hu.dbpedia.org/property/terület",18.3
"http://hu.dbpedia.org/resource/Sényő","http://hu.dbpedia.org/property/weboldal","www.senyo.hu"
"http://hu.dbpedia.org/resource/Sényő","http://hu.dbpedia.org/property/megye","Szabolcs-Szatmár-Bereg"
"http://hu.dbpedia.org/resource/Sényő","http://hu.dbpedia.org/property/címer","HUN Sényő címer.svg"
"http://hu.dbpedia.org/resource/Sényő","http://hu.dbpedia.org/property/irányítószám",4533
"http://hu.dbpedia.org/resource/Sényő","http://hu.dbpedia.org/property/népsűrűség",74.59
"http://hu.dbpedia.org/resource/Sényő","http://hu.dbpedia.org/property/rang","http://hu.dbpedia.org/resource/Község"
"http://hu.dbpedia.org/resource/Sényő","http://hu.dbpedia.org/property/polgármester","Pehely Zoltán"
"http://hu.dbpedia.org/resource/Sényő","http://hu.dbpedia.org/property/körzethívószám",42
"http://hu.dbpedia.org/resource/Sényő","http://hu.dbpedia.org/property/régió","Észak-Alföld"
"http://hu.dbpedia.org/resource/Sényő","http://hu.dbpedia.org/property/járás","Nyíregyházi"
"http://hu.dbpedia.org/resource/Sényő","http://hu.dbpedia.org/property/kshKód",4491
"http://hu.dbpedia.org/resource/Sényő","http://dbpedia.org/ontology/abstract","Sényő község Szabolcs-Szatmár-Bereg megyében, a Nyíregyházi járásban."
"http://hu.dbpedia.org/resource/Sényő","http://dbpedia.org/ontology/areaCode",""
"http://hu.dbpedia.org/resource/Sényő","http://dbpedia.org/ontology/areaCode","42"
"http://hu.dbpedia.org/resource/Sényő","http://dbpedia.org/ontology/postalCode","4533"
"http://hu.dbpedia.org/resource/Sényő","http://dbpedia.org/ontology/postalCode",""
"http://hu.dbpedia.org/resource/Sényő","http://dbpedia.org/ontology/status",""
"http://hu.dbpedia.org/resource/Sényő","http://dbpedia.org/ontology/status","község"
"http://hu.dbpedia.org/resource/Sényő","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sényő?oldid=23579188&ns=0"
"http://hu.dbpedia.org/resource/Sényő","http://dbpedia.org/ontology/wikiPageLength",7878
"http://hu.dbpedia.org/resource/Sényő","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Sényő"
"http://hu.wikipedia.org/wiki/Sényő","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Sényő"
