"subject","predicate","object"
"http://hu.dbpedia.org/resource/Úszómoha","http://www.w3.org/2000/01/rdf-schema#label","Úszómoha"
"http://hu.dbpedia.org/resource/Úszómoha","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bjlt4"
"http://hu.dbpedia.org/resource/Úszómoha","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Növényfajok"
"http://hu.dbpedia.org/resource/Úszómoha","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Májmohák"
"http://hu.dbpedia.org/resource/Úszómoha","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európa_növényvilága"
"http://hu.dbpedia.org/resource/Úszómoha","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_növényvilága"
"http://hu.dbpedia.org/resource/Úszómoha","http://dbpedia.org/ontology/wikiPageID",390092
"http://hu.dbpedia.org/resource/Úszómoha","http://dbpedia.org/ontology/wikiPageRevisionID",21901052
"http://hu.dbpedia.org/resource/Úszómoha","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.theplantlist.org/tpl/record/tro-35213697"
"http://hu.dbpedia.org/resource/Úszómoha","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Úszómoha","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Úszómoha","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Úszómoha","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Természetkalauz"
"http://hu.dbpedia.org/resource/Úszómoha","http://hu.dbpedia.org/property/name","Úszómoha"
"http://hu.dbpedia.org/resource/Úszómoha","http://hu.dbpedia.org/property/imageCaption","A növény"
"http://hu.dbpedia.org/resource/Úszómoha","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Telepes_májmohák"
"http://hu.dbpedia.org/resource/Úszómoha","http://hu.dbpedia.org/property/familia","Ricciaceae"
"http://hu.dbpedia.org/resource/Úszómoha","http://hu.dbpedia.org/property/ordo","Marchantiales"
"http://hu.dbpedia.org/resource/Úszómoha","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Növények"
"http://hu.dbpedia.org/resource/Úszómoha","http://hu.dbpedia.org/property/wikicommonscat","Riccia fluitans"
"http://hu.dbpedia.org/resource/Úszómoha","http://hu.dbpedia.org/property/wikispecies","Riccia fluitans"
"http://hu.dbpedia.org/resource/Úszómoha","http://hu.dbpedia.org/property/binomial","Riccia fluitans"
"http://hu.dbpedia.org/resource/Úszómoha","http://hu.dbpedia.org/property/binomialAuthority","http://hu.dbpedia.org/resource/Carl_von_Linné"
"http://hu.dbpedia.org/resource/Úszómoha","http://hu.dbpedia.org/property/divisio","http://hu.dbpedia.org/resource/Májmohák"
"http://hu.dbpedia.org/resource/Úszómoha","http://hu.dbpedia.org/property/genus","Riccia"
"http://hu.dbpedia.org/resource/Úszómoha","http://hu.dbpedia.org/property/rangeMapCaption","Elterjedési területe"
"http://hu.dbpedia.org/resource/Úszómoha","http://hu.dbpedia.org/property/species","R. fluitans"
"http://hu.dbpedia.org/resource/Úszómoha","http://hu.dbpedia.org/property/synonyms","*Ricciella fluitans  A. Braun"
"http://hu.dbpedia.org/resource/Úszómoha","http://dbpedia.org/ontology/abstract","Az úszómoha vagy más néven úszó májmoha (Riccia fluitans) a májmohák (Marchantiophyta) törzsébe és a telepes májmohák (Marchantiopsida) osztályába tartozó faj."
"http://hu.dbpedia.org/resource/Úszómoha","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Úszómoha?oldid=21901052&ns=0"
"http://hu.dbpedia.org/resource/Úszómoha","http://dbpedia.org/ontology/wikiPageLength",2582
"http://hu.dbpedia.org/resource/Úszómoha","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Úszómoha"
"http://hu.dbpedia.org/resource/Riccia_fluitans","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Úszómoha"
"http://hu.dbpedia.org/resource/Ricciella_fluitans","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Úszómoha"
"http://hu.wikipedia.org/wiki/Úszómoha","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Úszómoha"
