"subject","predicate","object"
"http://hu.dbpedia.org/resource/Révész_Máriusz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Révész_Máriusz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Révész_Máriusz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Révész_Máriusz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Révész_Máriusz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Révész_Máriusz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Révész_Máriusz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Révész_Máriusz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Révész_Máriusz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Révész_Máriusz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Révész_Máriusz","http://www.w3.org/2000/01/rdf-schema#label","Révész Máriusz"
"http://hu.dbpedia.org/resource/Révész_Máriusz","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gyvjk0"
"http://hu.dbpedia.org/resource/Révész_Máriusz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Országgyűlési_képviselők_(2010–2014)"
"http://hu.dbpedia.org/resource/Révész_Máriusz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Országgyűlési_képviselők_(1998–2002)"
"http://hu.dbpedia.org/resource/Révész_Máriusz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Országgyűlési_képviselők_(2002–2006)"
"http://hu.dbpedia.org/resource/Révész_Máriusz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Országgyűlési_képviselők_(2014–2018)"
"http://hu.dbpedia.org/resource/Révész_Máriusz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Országgyűlési_képviselők_(2018–2022)"
"http://hu.dbpedia.org/resource/Révész_Máriusz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1967-ben_született_személyek"
"http://hu.dbpedia.org/resource/Révész_Máriusz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Országgyűlési_képviselők_(Fidesz)"
"http://hu.dbpedia.org/resource/Révész_Máriusz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Révész_Máriusz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fidesz-tagok"
"http://hu.dbpedia.org/resource/Révész_Máriusz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Országgyűlési_képviselők_(2006–2010)"
"http://hu.dbpedia.org/resource/Révész_Máriusz","http://dbpedia.org/ontology/wikiPageID",127875
"http://hu.dbpedia.org/resource/Révész_Máriusz","http://dbpedia.org/ontology/wikiPageRevisionID",23576678
"http://hu.dbpedia.org/resource/Révész_Máriusz","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.parlament.hu/internet/plsql/ogy_kpv.kepv_adat%3Fp_azon=r005&p_ckl=39"
"http://hu.dbpedia.org/resource/Révész_Máriusz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Révész_Máriusz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Révész_Máriusz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Révész_Máriusz","http://hu.dbpedia.org/property/kép","Révész Máriusz 2016.jpg"
"http://hu.dbpedia.org/resource/Révész_Máriusz","http://hu.dbpedia.org/property/képaláírás","Révész Máriusz 2016-ban"
"http://hu.dbpedia.org/resource/Révész_Máriusz","http://dbpedia.org/ontology/abstract","Révész Máriusz (Budapest, 1967. május 31. –) fideszes politikus, országgyűlési képviselő."
"http://hu.dbpedia.org/resource/Révész_Máriusz","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Révész_Máriusz?oldid=23576678&ns=0"
"http://hu.dbpedia.org/resource/Révész_Máriusz","http://dbpedia.org/ontology/wikiPageLength",4264
"http://hu.dbpedia.org/resource/Révész_Máriusz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Révész_Máriusz"
"http://hu.wikipedia.org/wiki/Révész_Máriusz","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Révész_Máriusz"
