"subject","predicate","object"
"http://hu.dbpedia.org/resource/Stazione_di_Acquafredda","http://www.w3.org/2000/01/rdf-schema#label","Stazione di Acquafredda"
"http://hu.dbpedia.org/resource/Stazione_di_Acquafredda","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lombardia_vasútállomásai"
"http://hu.dbpedia.org/resource/Stazione_di_Acquafredda","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1894-ben_megnyílt_vasútállomások"
"http://hu.dbpedia.org/resource/Stazione_di_Acquafredda","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_olasz_vasútállomás_cikkek"
"http://hu.dbpedia.org/resource/Stazione_di_Acquafredda","http://dbpedia.org/ontology/wikiPageID",1185679
"http://hu.dbpedia.org/resource/Stazione_di_Acquafredda","http://dbpedia.org/ontology/wikiPageRevisionID",19672167
"http://hu.dbpedia.org/resource/Stazione_di_Acquafredda","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Állomás_infobox"
"http://hu.dbpedia.org/resource/Stazione_di_Acquafredda","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Stazione_di_Acquafredda","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútállomások-lista"
"http://hu.dbpedia.org/resource/Stazione_di_Acquafredda","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonal"
"http://hu.dbpedia.org/resource/Stazione_di_Acquafredda","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonalak-lista"
"http://hu.dbpedia.org/resource/Stazione_di_Acquafredda","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Stazione_di_Acquafredda","http://dbpedia.org/ontology/abstract","Stazione di Acquafredda vasútállomás Olaszországban, Acquafredda településen."
"http://hu.dbpedia.org/resource/Stazione_di_Acquafredda","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Stazione_di_Acquafredda?oldid=19672167&ns=0"
"http://hu.dbpedia.org/resource/Stazione_di_Acquafredda","http://dbpedia.org/ontology/wikiPageLength",1985
"http://hu.dbpedia.org/resource/Stazione_di_Acquafredda","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Stazione_di_Acquafredda"
"http://hu.wikipedia.org/wiki/Stazione_di_Acquafredda","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Stazione_di_Acquafredda"
