"subject","predicate","object"
"http://hu.dbpedia.org/resource/Homloki-kút","http://www.w3.org/2000/01/rdf-schema#label","Homloki-kút"
"http://hu.dbpedia.org/resource/Homloki-kút","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Börzsöny"
"http://hu.dbpedia.org/resource/Homloki-kút","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_forrásai"
"http://hu.dbpedia.org/resource/Homloki-kút","http://dbpedia.org/ontology/wikiPageID",1680061
"http://hu.dbpedia.org/resource/Homloki-kút","http://dbpedia.org/ontology/wikiPageRevisionID",23657066
"http://hu.dbpedia.org/resource/Homloki-kút","http://dbpedia.org/ontology/wikiPageExternalLink","http://csodautak.blogspot.com/2015/07/homeoki-kut-2015.html"
"http://hu.dbpedia.org/resource/Homloki-kút","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Homloki-kút","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Homloki-kút","http://dbpedia.org/ontology/abstract","A Homloki-kút Pest megyében, Nagybörzsöny külterületén, a Börzsöny hegység délnyugati részén, a Nagy-Koppány északi oldalában, 365 méter tengerszint feletti magasságban fakadó természetes vízforrás. Általában bőséges vízhozamú, tiszta és jéghideg vizet adó forrás.Vize a Cserge-patakba folyik bele, majd a völgy ágaiból összegyűjtött erekkel együtt a zúdul. Nevét a felette emelkedő majd 550 méteres hegycsúcs eredeti, régies nevéről, a Nagy-Homlokról kapta. A név jól árulkodik a hegytető kopaszságáról, mely a Dunakanyar felől nézve valóban egy emberi homlokra hasonlít."
"http://hu.dbpedia.org/resource/Homloki-kút","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Homloki-kút?oldid=23657066&ns=0"
"http://hu.dbpedia.org/resource/Homloki-kút","http://dbpedia.org/ontology/wikiPageLength",1068
"http://hu.dbpedia.org/resource/Homloki-kút","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Homloki-kút"
"http://hu.wikipedia.org/wiki/Homloki-kút","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Homloki-kút"
