"subject","predicate","object"
"http://hu.dbpedia.org/resource/10168_Stony_Ridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/10168_Stony_Ridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/10168_Stony_Ridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/10168_Stony_Ridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/10168_Stony_Ridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/10168_Stony_Ridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/10168_Stony_Ridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/10168_Stony_Ridge","http://www.w3.org/2000/01/rdf-schema#label","10168 Stony Ridge"
"http://hu.dbpedia.org/resource/10168_Stony_Ridge","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03ygvqz"
"http://hu.dbpedia.org/resource/10168_Stony_Ridge","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/10168_Stony_Ridge","http://dbpedia.org/ontology/wikiPageID",740529
"http://hu.dbpedia.org/resource/10168_Stony_Ridge","http://dbpedia.org/ontology/wikiPageRevisionID",18231503
"http://hu.dbpedia.org/resource/10168_Stony_Ridge","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/10168_Stony_Ridge","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/10168_Stony_Ridge","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/10168_Stony_Ridge","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/10168_Stony_Ridge","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/10168_Stony_Ridge","http://hu.dbpedia.org/property/abszolútMagnitúdó",14.6
"http://hu.dbpedia.org/resource/10168_Stony_Ridge","http://hu.dbpedia.org/property/altNevek",1995
"http://hu.dbpedia.org/resource/10168_Stony_Ridge","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/10168_Stony_Ridge","http://hu.dbpedia.org/property/aphélium",448655189
"http://hu.dbpedia.org/resource/10168_Stony_Ridge","http://hu.dbpedia.org/property/epocha",2010
"http://hu.dbpedia.org/resource/10168_Stony_Ridge","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/10168_Stony_Ridge","http://hu.dbpedia.org/property/excentricitás",0.086
"http://hu.dbpedia.org/resource/10168_Stony_Ridge","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Stony_Ridge"
"http://hu.dbpedia.org/resource/10168_Stony_Ridge","http://hu.dbpedia.org/property/felfedezésIdeje",1995
"http://hu.dbpedia.org/resource/10168_Stony_Ridge","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/10168_Stony_Ridge","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/J._E._Rogers"
"http://hu.dbpedia.org/resource/10168_Stony_Ridge","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/J._B._Child"
"http://hu.dbpedia.org/resource/10168_Stony_Ridge","http://hu.dbpedia.org/property/felszállóCsomó",118.836
"http://hu.dbpedia.org/resource/10168_Stony_Ridge","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/10168_Stony_Ridge","http://hu.dbpedia.org/property/félNagytengely",412987751
"http://hu.dbpedia.org/resource/10168_Stony_Ridge","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/10168_Stony_Ridge","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/10168_Stony_Ridge","http://hu.dbpedia.org/property/inklináció",7.397
"http://hu.dbpedia.org/resource/10168_Stony_Ridge","http://hu.dbpedia.org/property/közepesAnomália",197.962
"http://hu.dbpedia.org/resource/10168_Stony_Ridge","http://hu.dbpedia.org/property/név",10168
"http://hu.dbpedia.org/resource/10168_Stony_Ridge","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/10168_Stony_Ridge","http://hu.dbpedia.org/property/perihélium",377320312
"http://hu.dbpedia.org/resource/10168_Stony_Ridge","http://hu.dbpedia.org/property/perihéliumSzöge",288.244
"http://hu.dbpedia.org/resource/10168_Stony_Ridge","http://hu.dbpedia.org/property/periódus",1675.39
"http://hu.dbpedia.org/resource/10168_Stony_Ridge","http://hu.dbpedia.org/property/periódus",4.59
"http://hu.dbpedia.org/resource/10168_Stony_Ridge","http://dbpedia.org/ontology/abstract","A 10168 Stony Ridge (ideiglenes jelöléssel 1995 CN) a Naprendszer kisbolygóövében található aszteroida. és fedezte fel 1995. február 4-én."
"http://hu.dbpedia.org/resource/10168_Stony_Ridge","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/J._E._Rogers"
"http://hu.dbpedia.org/resource/10168_Stony_Ridge","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/J._B._Child"
"http://hu.dbpedia.org/resource/10168_Stony_Ridge","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/10168_Stony_Ridge?oldid=18231503&ns=0"
"http://hu.dbpedia.org/resource/10168_Stony_Ridge","http://dbpedia.org/ontology/wikiPageLength",1756
"http://hu.dbpedia.org/resource/10168_Stony_Ridge","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/10168_Stony_Ridge"
"http://hu.wikipedia.org/wiki/10168_Stony_Ridge","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/10168_Stony_Ridge"
