"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hatvani_Dániel","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Tiszaderzs"
"http://hu.dbpedia.org/resource/Sarud","http://hu.dbpedia.org/property/délkelet","http://hu.dbpedia.org/resource/Tiszaderzs"
"http://hu.dbpedia.org/resource/Szűcs_István_(jogász)","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Tiszaderzs"
"http://hu.dbpedia.org/resource/Tarnaszentmiklós","http://hu.dbpedia.org/property/kelet","http://hu.dbpedia.org/resource/Tiszaderzs"
"http://hu.dbpedia.org/resource/Tiszaderzs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Tiszaderzs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Tiszaderzs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Tiszaderzs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Tiszaderzs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Tiszaderzs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Tiszaderzs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Tiszaderzs","http://www.w3.org/2000/01/rdf-schema#label","Tiszaderzs"
"http://hu.dbpedia.org/resource/Tiszaderzs","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026q85f"
"http://hu.dbpedia.org/resource/Tiszaderzs","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jász-Nagykun-Szolnok_megye_települései"
"http://hu.dbpedia.org/resource/Tiszaderzs","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jász-Nagykun-Szolnok_vármegye_települései"
"http://hu.dbpedia.org/resource/Tiszaderzs","http://dbpedia.org/ontology/wikiPageID",44387
"http://hu.dbpedia.org/resource/Tiszaderzs","http://dbpedia.org/ontology/wikiPageRevisionID",23762057
"http://hu.dbpedia.org/resource/Tiszaderzs","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.derzsinfo.uw.hu"
"http://hu.dbpedia.org/resource/Tiszaderzs","http://dbpedia.org/ontology/wikiPageExternalLink","http://utazom.com/vendegvaro/tiszaderzs"
"http://hu.dbpedia.org/resource/Tiszaderzs","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tiszafüredi_járás"
"http://hu.dbpedia.org/resource/Tiszaderzs","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_település_infobox"
"http://hu.dbpedia.org/resource/Tiszaderzs","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Tiszaderzs","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Tiszaderzs","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jász-Nagykun-Szolnok_megye_települései"
"http://hu.dbpedia.org/resource/Tiszaderzs","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Tiszaderzs","http://hu.dbpedia.org/property/hosszúságiFok",20
"http://hu.dbpedia.org/resource/Tiszaderzs","http://hu.dbpedia.org/property/kép","Tiszaderzs légifotó.jpg"
"http://hu.dbpedia.org/resource/Tiszaderzs","http://hu.dbpedia.org/property/képaláírás","légifotó"
"http://hu.dbpedia.org/resource/Tiszaderzs","http://hu.dbpedia.org/property/név","Tiszaderzs"
"http://hu.dbpedia.org/resource/Tiszaderzs","http://hu.dbpedia.org/property/szélességiFok",47
"http://hu.dbpedia.org/resource/Tiszaderzs","http://hu.dbpedia.org/property/terület",27.19
"http://hu.dbpedia.org/resource/Tiszaderzs","http://hu.dbpedia.org/property/megye","Jász-Nagykun-Szolnok"
"http://hu.dbpedia.org/resource/Tiszaderzs","http://hu.dbpedia.org/property/címer","Tiszaderzs címere.jpg"
"http://hu.dbpedia.org/resource/Tiszaderzs","http://hu.dbpedia.org/property/irányítószám",5243
"http://hu.dbpedia.org/resource/Tiszaderzs","http://hu.dbpedia.org/property/népsűrűség",38.29
"http://hu.dbpedia.org/resource/Tiszaderzs","http://hu.dbpedia.org/property/rang","http://hu.dbpedia.org/resource/Község"
"http://hu.dbpedia.org/resource/Tiszaderzs","http://hu.dbpedia.org/property/polgármester","Fótosné Czeglédi Zsuzsanna"
"http://hu.dbpedia.org/resource/Tiszaderzs","http://hu.dbpedia.org/property/körzethívószám",59
"http://hu.dbpedia.org/resource/Tiszaderzs","http://hu.dbpedia.org/property/régió","Észak-Alföld"
"http://hu.dbpedia.org/resource/Tiszaderzs","http://hu.dbpedia.org/property/járás","Tiszafüredi"
"http://hu.dbpedia.org/resource/Tiszaderzs","http://hu.dbpedia.org/property/kshKód",16230
"http://hu.dbpedia.org/resource/Tiszaderzs","http://dbpedia.org/ontology/abstract","Tiszaderzs község Jász-Nagykun-Szolnok megye Tiszafüredi járásában."
"http://hu.dbpedia.org/resource/Tiszaderzs","http://dbpedia.org/ontology/areaCode",""
"http://hu.dbpedia.org/resource/Tiszaderzs","http://dbpedia.org/ontology/areaCode","59"
"http://hu.dbpedia.org/resource/Tiszaderzs","http://dbpedia.org/ontology/postalCode","5243"
"http://hu.dbpedia.org/resource/Tiszaderzs","http://dbpedia.org/ontology/postalCode",""
"http://hu.dbpedia.org/resource/Tiszaderzs","http://dbpedia.org/ontology/status","község"
"http://hu.dbpedia.org/resource/Tiszaderzs","http://dbpedia.org/ontology/status",""
"http://hu.dbpedia.org/resource/Tiszaderzs","http://dbpedia.org/ontology/mayor","http://hu.dbpedia.org/resource/Fidesz_–_Magyar_Polgári_Szövetség"
"http://hu.dbpedia.org/resource/Tiszaderzs","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tiszaderzs?oldid=23762057&ns=0"
"http://hu.dbpedia.org/resource/Tiszaderzs","http://dbpedia.org/ontology/wikiPageLength",9194
"http://hu.dbpedia.org/resource/Tiszaderzs","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Tiszaderzs"
"http://hu.wikipedia.org/wiki/Tiszaderzs","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Tiszaderzs"
