"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szibilla","http://www.w3.org/2000/01/rdf-schema#label","Szibilla"
"http://hu.dbpedia.org/resource/Szibilla","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Női_keresztnevek_(Sz)"
"http://hu.dbpedia.org/resource/Szibilla","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Görög_eredetű_magyar_női_keresztnevek"
"http://hu.dbpedia.org/resource/Szibilla","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_keresztnevek_(Sz)"
"http://hu.dbpedia.org/resource/Szibilla","http://dbpedia.org/ontology/wikiPageID",25883
"http://hu.dbpedia.org/resource/Szibilla","http://dbpedia.org/ontology/wikiPageRevisionID",23578529
"http://hu.dbpedia.org/resource/Szibilla","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrnév"
"http://hu.dbpedia.org/resource/Szibilla","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Szibilla","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Keresztnevek"
"http://hu.dbpedia.org/resource/Szibilla","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://ca.dbpedia.org/resource/Sibília"
"http://hu.dbpedia.org/resource/Szibilla","http://dbpedia.org/ontology/abstract","A Szibilla görög eredetű női név, mely Apollón isten papnői, a Szibüllák nevéből származik. A név eredete a görög sibylla, 'isten akarata' szóból."
"http://hu.dbpedia.org/resource/Szibilla","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szibilla?oldid=23578529&ns=0"
"http://hu.dbpedia.org/resource/Szibilla","http://dbpedia.org/ontology/wikiPageLength",1467
"http://hu.dbpedia.org/resource/Szibilla","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szibilla"
"http://hu.dbpedia.org/resource/Szibill","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Szibilla"
"http://hu.wikipedia.org/wiki/Szibilla","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szibilla"
