"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alsáni_Bálint","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_bíborosok"
"http://hu.dbpedia.org/resource/Bakócz_Tamás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_bíborosok"
"http://hu.dbpedia.org/resource/Batthyány_József_(érsek)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_bíborosok"
"http://hu.dbpedia.org/resource/Báncsa_István_(esztergomi_érsek)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_bíborosok"
"http://hu.dbpedia.org/resource/Báthory_András_erdélyi_fejedelem","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_bíborosok"
"http://hu.dbpedia.org/resource/Csernoch_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_bíborosok"
"http://hu.dbpedia.org/resource/Csáky_Imre_(bíboros)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_bíborosok"
"http://hu.dbpedia.org/resource/Demeter_(esztergomi_érsek)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_bíborosok"
"http://hu.dbpedia.org/resource/Draskovich_György_(kalocsai_érsek)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_bíborosok"
"http://hu.dbpedia.org/resource/Erdő_Péter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_bíborosok"
"http://hu.dbpedia.org/resource/Forgách_Ferenc_(esztergomi_érsek)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_bíborosok"
"http://hu.dbpedia.org/resource/Fráter_György","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_bíborosok"
"http://hu.dbpedia.org/resource/Haulik_György_(érsek)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_bíborosok"
"http://hu.dbpedia.org/resource/Haynald_Lajos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_bíborosok"
"http://hu.dbpedia.org/resource/Hornig_Károly","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_bíborosok"
"http://hu.dbpedia.org/resource/Kategória:Magyar_bíborosok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Magyar_bíborosok","http://www.w3.org/2000/01/rdf-schema#label","Magyar bíborosok"
"http://hu.dbpedia.org/resource/Kategória:Magyar_bíborosok","http://dbpedia.org/ontology/wikiPageID",218499
"http://hu.dbpedia.org/resource/Kategória:Magyar_bíborosok","http://dbpedia.org/ontology/wikiPageRevisionID",15278801
"http://hu.dbpedia.org/resource/Kategória:Magyar_bíborosok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Magyar_bíborosok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Magyarországi_katolikus_püspökök"
"http://hu.dbpedia.org/resource/Kategória:Magyar_bíborosok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Bíborosok"
"http://hu.dbpedia.org/resource/Kategória:Magyar_bíborosok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Magyar_katolikus_püspökök"
"http://hu.dbpedia.org/resource/Kategória:Magyar_bíborosok","http://www.w3.org/2004/02/skos/core#prefLabel","Magyar bíborosok"
"http://hu.dbpedia.org/resource/Kategória:Magyar_bíborosok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Magyar_bíborosok?oldid=15278801&ns=14"
"http://hu.dbpedia.org/resource/Keresztély_Ágost","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_bíborosok"
"http://hu.dbpedia.org/resource/Kollonich_Lipót","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_bíborosok"
"http://hu.dbpedia.org/resource/Kollonich_Zsigmond","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_bíborosok"
"http://hu.dbpedia.org/resource/Lékai_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_bíborosok"
"http://hu.dbpedia.org/resource/Mihalovics_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_bíborosok"
"http://hu.dbpedia.org/resource/Mindszenty_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_bíborosok"
"http://hu.dbpedia.org/resource/Paskai_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_bíborosok"
"http://hu.dbpedia.org/resource/Pázmány_Péter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_bíborosok"
"http://hu.dbpedia.org/resource/Rudnay_Sándor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_bíborosok"
"http://hu.dbpedia.org/resource/Schlauch_Lőrinc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_bíborosok"
"http://hu.dbpedia.org/resource/Scitovszky_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_bíborosok"
"http://hu.dbpedia.org/resource/Serédi_Jusztinián","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_bíborosok"
"http://hu.dbpedia.org/resource/Simor_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_bíborosok"
"http://hu.dbpedia.org/resource/Szécsi_Dénes_(püspök)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_bíborosok"
"http://hu.dbpedia.org/resource/Vaszary_Kolos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_bíborosok"
"http://hu.dbpedia.org/resource/Vitéz_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_bíborosok"
"http://hu.dbpedia.org/resource/Várday_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_bíborosok"
