"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fajszalábád","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Fajszalábád","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Fajszalábád","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Fajszalábád","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Fajszalábád","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Fajszalábád","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Fajszalábád","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Fajszalábád","http://www.w3.org/2000/01/rdf-schema#label","Fajszalábád"
"http://hu.dbpedia.org/resource/Fajszalábád","http://www.w3.org/2000/01/rdf-schema#label",""
"http://hu.dbpedia.org/resource/Fajszalábád","http://www.w3.org/2000/01/rdf-schema#label","Tartomány"
"http://hu.dbpedia.org/resource/Fajszalábád","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.023zdr"
"http://hu.dbpedia.org/resource/Fajszalábád","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pakisztán_települései"
"http://hu.dbpedia.org/resource/Fajszalábád","http://dbpedia.org/ontology/wikiPageID",1088891
"http://hu.dbpedia.org/resource/Fajszalábád","http://dbpedia.org/ontology/wikiPageRevisionID",21218993
"http://hu.dbpedia.org/resource/Fajszalábád","http://xmlns.com/foaf/0.1/name","Fajszalábád"
"http://hu.dbpedia.org/resource/Fajszalábád","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Fajszalábád","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Település_infobox"
"http://hu.dbpedia.org/resource/Fajszalábád","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
