"subject","predicate","object"
"http://hu.dbpedia.org/resource/Liu_Tiejun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Liu_Tiejun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Liu_Tiejun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Liu_Tiejun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Liu_Tiejun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Liu_Tiejun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Liu_Tiejun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Liu_Tiejun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Liu_Tiejun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Liu_Tiejun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Liu_Tiejun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Liu_Tiejun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Liu_Tiejun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Liu_Tiejun","http://www.w3.org/2000/01/rdf-schema#label","Liu Tiejun"
"http://hu.dbpedia.org/resource/Liu_Tiejun","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kínai_labdarúgó-játékvezetők"
"http://hu.dbpedia.org/resource/Liu_Tiejun","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1963-ban_született_személyek"
"http://hu.dbpedia.org/resource/Liu_Tiejun","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Liu_Tiejun","http://dbpedia.org/ontology/wikiPageID",1281163
"http://hu.dbpedia.org/resource/Liu_Tiejun","http://dbpedia.org/ontology/wikiPageRevisionID",19706939
"http://hu.dbpedia.org/resource/Liu_Tiejun","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.worldfootball.net/referee_summary/tiejun-liu/1/2/"
"http://hu.dbpedia.org/resource/Liu_Tiejun","http://xmlns.com/foaf/0.1/name","Liu Tiejun"
"http://hu.dbpedia.org/resource/Liu_Tiejun","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Liu_Tiejun","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Liu_Tiejun","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kína"
"http://hu.dbpedia.org/resource/Liu_Tiejun","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó-játékvezető_infobox"
"http://hu.dbpedia.org/resource/Liu_Tiejun","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Liu_Tiejun","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Liu_Tiejun","http://hu.dbpedia.org/property/név","Liu Tiejun"
"http://hu.dbpedia.org/resource/Liu_Tiejun","http://hu.dbpedia.org/property/hazaiBajnokság","http://hu.dbpedia.org/resource/Kínai_labdarúgó-bajnokság_(első_osztály)"
"http://hu.dbpedia.org/resource/Liu_Tiejun","http://hu.dbpedia.org/property/hazaiStátusz","Játékvezető"
"http://hu.dbpedia.org/resource/Liu_Tiejun","http://hu.dbpedia.org/property/konföderáció","FIFA-tag"
"http://hu.dbpedia.org/resource/Liu_Tiejun","http://hu.dbpedia.org/property/nemzetköziStátusz","Játékvezető"
"http://hu.dbpedia.org/resource/Liu_Tiejun","http://hu.dbpedia.org/property/nemzetköziÉvek",2000
"http://hu.dbpedia.org/resource/Liu_Tiejun","http://hu.dbpedia.org/property/teljesnév","Liu Tiejun"
"http://hu.dbpedia.org/resource/Liu_Tiejun","http://hu.dbpedia.org/property/hazaiÉvek","–2009"
"http://hu.dbpedia.org/resource/Liu_Tiejun","http://dbpedia.org/ontology/abstract","Liu Tiejun (1963. március 31.–) kínai nemzetközi labdarúgó-partbíró, asszisztens."
"http://hu.dbpedia.org/resource/Liu_Tiejun","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Liu_Tiejun?oldid=19706939&ns=0"
"http://hu.dbpedia.org/resource/Liu_Tiejun","http://dbpedia.org/ontology/wikiPageLength",9187
"http://hu.dbpedia.org/resource/Liu_Tiejun","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Liu_Tiejun"
"http://hu.wikipedia.org/wiki/Liu_Tiejun","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Liu_Tiejun"
