"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szverdlovszki_törpe","http://www.w3.org/2000/01/rdf-schema#label","Szverdlovszki törpe"
"http://hu.dbpedia.org/resource/Szverdlovszki_törpe","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:UFO"
"http://hu.dbpedia.org/resource/Szverdlovszki_törpe","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sci-fi_témák"
"http://hu.dbpedia.org/resource/Szverdlovszki_törpe","http://dbpedia.org/ontology/wikiPageID",1276572
"http://hu.dbpedia.org/resource/Szverdlovszki_törpe","http://dbpedia.org/ontology/wikiPageRevisionID",22707818
"http://hu.dbpedia.org/resource/Szverdlovszki_törpe","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.imdb.com/title/tt0224072/%3Fref_=fn_al_tt_1"
"http://hu.dbpedia.org/resource/Szverdlovszki_törpe","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150722025110/http:/www.ufoevidence.org/cases/case1138.htm"
"http://hu.dbpedia.org/resource/Szverdlovszki_törpe","http://dbpedia.org/ontology/abstract","A szverdlovszki törpe annak az állítólagos titkos szovjet katonai műveletnek a neve, amelynek keretében 1968 végén egy lezuhant UFO maradványait szállították el egy Szverdlovszk (ma Jekatyerinburg, Oroszország) melletti erdőből. Az esetre az 1990-es évek végén derült fény és az Associated Television International, a Range of Vision Productions, valamint a Red Star Films 1998-ban Roger Moore narrálásával dokumentumfilmet is készített belőle. A szenzációt jelentő eset igencsak a figyelem középpontjába került, mert az akcióról film is készült. Néhány filmtekercsen tisztán látható a lezuhant tárgy és állítólagos utasának maradványait is felboncolják egy másik felvételen."
"http://hu.dbpedia.org/resource/Szverdlovszki_törpe","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szverdlovszki_törpe?oldid=22707818&ns=0"
"http://hu.dbpedia.org/resource/Szverdlovszki_törpe","http://dbpedia.org/ontology/wikiPageLength",6903
"http://hu.dbpedia.org/resource/Szverdlovszki_törpe","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szverdlovszki_törpe"
"http://hu.wikipedia.org/wiki/Szverdlovszki_törpe","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szverdlovszki_törpe"
