"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szmirnai_keresztes_háború","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://hu.dbpedia.org/resource/Szmirnai_keresztes_háború","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://hu.dbpedia.org/resource/Szmirnai_keresztes_háború","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://hu.dbpedia.org/resource/Szmirnai_keresztes_háború","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://hu.dbpedia.org/resource/Szmirnai_keresztes_háború","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://hu.dbpedia.org/resource/Szmirnai_keresztes_háború","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://hu.dbpedia.org/resource/Szmirnai_keresztes_háború","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Szmirnai_keresztes_háború","http://www.w3.org/2000/01/rdf-schema#label","Szmirnai keresztes háború"
"http://hu.dbpedia.org/resource/Szmirnai_keresztes_háború","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_johannita_rend_csatái"
"http://hu.dbpedia.org/resource/Szmirnai_keresztes_háború","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Oszmán_Birodalom_csatái"
"http://hu.dbpedia.org/resource/Szmirnai_keresztes_háború","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Velencei_Köztársaság_háborúi"
"http://hu.dbpedia.org/resource/Szmirnai_keresztes_háború","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1343"
"http://hu.dbpedia.org/resource/Szmirnai_keresztes_háború","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Keresztes_háborúk"
"http://hu.dbpedia.org/resource/Szmirnai_keresztes_háború","http://dbpedia.org/ontology/wikiPageID",1717219
"http://hu.dbpedia.org/resource/Szmirnai_keresztes_háború","http://dbpedia.org/ontology/wikiPageRevisionID",23396576
