"subject","predicate","object"
"http://hu.dbpedia.org/resource/Faragó_Andor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Faragó_Andor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Faragó_Andor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Faragó_Andor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Faragó_Andor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Faragó_Andor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Faragó_Andor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Faragó_Andor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Faragó_Andor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Faragó_Andor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Faragó_Andor","http://www.w3.org/2000/01/rdf-schema#label","Faragó Andor"
"http://hu.dbpedia.org/resource/Faragó_Andor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_pedagógusok"
"http://hu.dbpedia.org/resource/Faragó_Andor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1944-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Faragó_Andor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1877-ben_született_személyek"
"http://hu.dbpedia.org/resource/Faragó_Andor","http://dbpedia.org/ontology/wikiPageID",132890
"http://hu.dbpedia.org/resource/Faragó_Andor","http://dbpedia.org/ontology/wikiPageRevisionID",22059509
"http://hu.dbpedia.org/resource/Faragó_Andor","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ematlap.hu/index.php/interju-portre-2016-12/365-farago-andorrol-ket-tetelben-i-felkeszules-a-tanari-palyara-a-xix-szazad-vegen%7C"
"http://hu.dbpedia.org/resource/Faragó_Andor","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ematlap.hu/index.php/interju-portre-2017-03/405-farago-andorrol-ket-tetelben-2-tanar-es-lapszerkeszto-a-xx-szazadban%7C"
"http://hu.dbpedia.org/resource/Faragó_Andor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Faragó_Andor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Faragó_Andor","http://hu.dbpedia.org/property/név","Faragó Andor"
"http://hu.dbpedia.org/resource/Faragó_Andor","http://hu.dbpedia.org/property/születésiDátum",1877
"http://hu.dbpedia.org/resource/Faragó_Andor","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Faragó_Andor","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Faragó_Andor","http://hu.dbpedia.org/property/halálDátuma",1944
"http://hu.dbpedia.org/resource/Faragó_Andor","http://hu.dbpedia.org/property/szakma","matematikatanár"
"http://hu.dbpedia.org/resource/Faragó_Andor","http://dbpedia.org/ontology/abstract","Faragó Andor, 1901-ig Grosz Andor (Budapest, 1877. szeptember 26. – Budapest, 1944) magyar matematikatanár, a KöMaL szerkesztője, Faragó László neveléstudós, matematikus nagybátyja."
"http://hu.dbpedia.org/resource/Faragó_Andor","http://dbpedia.org/ontology/citizenship","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Faragó_Andor","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Faragó_Andor?oldid=22059509&ns=0"
"http://hu.dbpedia.org/resource/Faragó_Andor","http://dbpedia.org/ontology/wikiPageLength",2188
"http://hu.dbpedia.org/resource/Faragó_Andor","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Faragó_Andor"
"http://hu.wikipedia.org/wiki/Faragó_Andor","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Faragó_Andor"
