"subject","predicate","object"
"http://hu.dbpedia.org/resource/9063_Washi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/9063_Washi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/9063_Washi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/9063_Washi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/9063_Washi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/9063_Washi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/9063_Washi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/9063_Washi","http://www.w3.org/2000/01/rdf-schema#label","9063 Washi"
"http://hu.dbpedia.org/resource/9063_Washi","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03ykwt7"
"http://hu.dbpedia.org/resource/9063_Washi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/9063_Washi","http://dbpedia.org/ontology/wikiPageID",726506
"http://hu.dbpedia.org/resource/9063_Washi","http://dbpedia.org/ontology/wikiPageRevisionID",13282148
"http://hu.dbpedia.org/resource/9063_Washi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/9063_Washi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/9063_Washi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/9063_Washi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/9063_Washi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/9063_Washi","http://hu.dbpedia.org/property/abszolútMagnitúdó",14.2
"http://hu.dbpedia.org/resource/9063_Washi","http://hu.dbpedia.org/property/altNevek",1992
"http://hu.dbpedia.org/resource/9063_Washi","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/9063_Washi","http://hu.dbpedia.org/property/aphélium",400873510
"http://hu.dbpedia.org/resource/9063_Washi","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/9063_Washi","http://hu.dbpedia.org/property/epocha",2010
"http://hu.dbpedia.org/resource/9063_Washi","http://hu.dbpedia.org/property/excentricitás",0.161
"http://hu.dbpedia.org/resource/9063_Washi","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Geisei"
"http://hu.dbpedia.org/resource/9063_Washi","http://hu.dbpedia.org/property/felfedezésIdeje","--12-17"
"http://hu.dbpedia.org/resource/9063_Washi","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/9063_Washi","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Tsutomu_Seki"
"http://hu.dbpedia.org/resource/9063_Washi","http://hu.dbpedia.org/property/felszállóCsomó",116.109
"http://hu.dbpedia.org/resource/9063_Washi","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/9063_Washi","http://hu.dbpedia.org/property/félNagytengely",345168902
"http://hu.dbpedia.org/resource/9063_Washi","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/9063_Washi","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/9063_Washi","http://hu.dbpedia.org/property/inklináció",4.805
"http://hu.dbpedia.org/resource/9063_Washi","http://hu.dbpedia.org/property/közepesAnomália",62.885
"http://hu.dbpedia.org/resource/9063_Washi","http://hu.dbpedia.org/property/név",9063
"http://hu.dbpedia.org/resource/9063_Washi","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/9063_Washi","http://hu.dbpedia.org/property/perihélium",289464295
"http://hu.dbpedia.org/resource/9063_Washi","http://hu.dbpedia.org/property/perihéliumSzöge",249.132
"http://hu.dbpedia.org/resource/9063_Washi","http://hu.dbpedia.org/property/periódus",1280.14
"http://hu.dbpedia.org/resource/9063_Washi","http://hu.dbpedia.org/property/periódus",3.5
"http://hu.dbpedia.org/resource/9063_Washi","http://dbpedia.org/ontology/abstract","A 9063 Washi (ideiglenes jelöléssel 1992 YS) a Naprendszer kisbolygóövében található aszteroida. fedezte fel 1992. december 17-én."
"http://hu.dbpedia.org/resource/9063_Washi","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Tsutomu_Seki"
"http://hu.dbpedia.org/resource/9063_Washi","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/9063_Washi?oldid=13282148&ns=0"
"http://hu.dbpedia.org/resource/9063_Washi","http://dbpedia.org/ontology/wikiPageLength",1725
"http://hu.dbpedia.org/resource/9063_Washi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/9063_Washi"
"http://hu.wikipedia.org/wiki/9063_Washi","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/9063_Washi"
