"subject","predicate","object"
"http://hu.dbpedia.org/resource/Formáció_(rétegtan)","http://www.w3.org/2000/01/rdf-schema#label","Formáció (rétegtan)"
"http://hu.dbpedia.org/resource/Formáció_(rétegtan)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03k5cs"
"http://hu.dbpedia.org/resource/Formáció_(rétegtan)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rétegtan"
"http://hu.dbpedia.org/resource/Formáció_(rétegtan)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Geológiai_kormeghatározási_módszerek"
"http://hu.dbpedia.org/resource/Formáció_(rétegtan)","http://dbpedia.org/ontology/wikiPageID",477920
"http://hu.dbpedia.org/resource/Formáció_(rétegtan)","http://dbpedia.org/ontology/wikiPageRevisionID",22108633
"http://hu.dbpedia.org/resource/Formáció_(rétegtan)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Formáció_(rétegtan)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Formáció_(rétegtan)","http://dbpedia.org/ontology/abstract","A formáció vagy geológiai formáció a kőzetrétegtan alapvető egysége. Egy formáció számos kőzetrétegből állhat, melyek hasonló kőzettani, fácies vagy egyéb tulajdonságokkal rendelkeznek. A formációk nem definiálhatók a kőzetrétegeik vastagsága alapján, mivel az összetétel és a vastagság igen változó lehet. A hivatalosan definiált rétegek fogalmával a geológia rétegtan ága foglalkozik. Egy formáció osztható fel, melyek ."
"http://hu.dbpedia.org/resource/Formáció_(rétegtan)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Formáció_(rétegtan)?oldid=22108633&ns=0"
"http://hu.dbpedia.org/resource/Formáció_(rétegtan)","http://dbpedia.org/ontology/wikiPageLength",4407
"http://hu.dbpedia.org/resource/Formáció_(rétegtan)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Formáció_(rétegtan)"
"http://hu.dbpedia.org/resource/Geológiai_formáció","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Formáció_(rétegtan)"
"http://hu.wikipedia.org/wiki/Formáció_(rétegtan)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Formáció_(rétegtan)"
