"subject","predicate","object"
"http://hu.dbpedia.org/resource/Közép-szibériai-fennsík","http://hu.dbpedia.org/property/felirat","http://hu.dbpedia.org/resource/Léna–Angara-fennsík"
"http://hu.dbpedia.org/resource/Léna–Angara-fennsík","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8502"
"http://hu.dbpedia.org/resource/Léna–Angara-fennsík","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Léna–Angara-fennsík","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Léna–Angara-fennsík","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://hu.dbpedia.org/resource/Léna–Angara-fennsík","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Léna–Angara-fennsík","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Léna–Angara-fennsík","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Mountain"
"http://hu.dbpedia.org/resource/Léna–Angara-fennsík","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mountain"
"http://hu.dbpedia.org/resource/Léna–Angara-fennsík","http://www.w3.org/2000/01/rdf-schema#label","Léna–Angara-fennsík"
"http://hu.dbpedia.org/resource/Léna–Angara-fennsík","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Oroszország_fennsíkjai"
"http://hu.dbpedia.org/resource/Léna–Angara-fennsík","http://dbpedia.org/ontology/wikiPageID",993396
"http://hu.dbpedia.org/resource/Léna–Angara-fennsík","http://dbpedia.org/ontology/wikiPageRevisionID",21924986
"http://hu.dbpedia.org/resource/Léna–Angara-fennsík","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ecosystema.ru/08nature/world/geoussr/3_2_2.html%233_2_2_8%7Ctitle=Tajozsnije"
"http://hu.dbpedia.org/resource/Léna–Angara-fennsík","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130117071045/http:/ecosystema.ru/08nature/world/geoussr/3_2_2.html%233_2_2_8%7Carchivedate=2013-01-17"
"http://hu.dbpedia.org/resource/Léna–Angara-fennsík","http://dbpedia.org/ontology/wikiPageExternalLink","http://bse.sci-lib.com/article069616.html%7Caccessdate"
"http://hu.dbpedia.org/resource/Léna–Angara-fennsík","http://xmlns.com/foaf/0.1/name","Léna–Angara-fennsík"
"http://hu.dbpedia.org/resource/Léna–Angara-fennsík","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Léna–Angara-fennsík","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oroszország"
"http://hu.dbpedia.org/resource/Léna–Angara-fennsík","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hegy_infobox"
"http://hu.dbpedia.org/resource/Léna–Angara-fennsík","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Léna–Angara-fennsík","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Léna–Angara-fennsík","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Léna–Angara-fennsík","http://hu.dbpedia.org/property/author","Székely András"
"http://hu.dbpedia.org/resource/Léna–Angara-fennsík","http://hu.dbpedia.org/property/edition",3
"http://hu.dbpedia.org/resource/Léna–Angara-fennsík","http://hu.dbpedia.org/property/editor","Papp-Váry Árpád"
"http://hu.dbpedia.org/resource/Léna–Angara-fennsík","http://hu.dbpedia.org/property/hely",", Irkutszki terület"
"http://hu.dbpedia.org/resource/Léna–Angara-fennsík","http://hu.dbpedia.org/property/hosszúság","K"
"http://hu.dbpedia.org/resource/Léna–Angara-fennsík","http://hu.dbpedia.org/property/hosszúságiFok",105
"http://hu.dbpedia.org/resource/Léna–Angara-fennsík","http://hu.dbpedia.org/property/hosszúságiÍvperc",0
"http://hu.dbpedia.org/resource/Léna–Angara-fennsík","http://hu.dbpedia.org/property/id","CM"
"http://hu.dbpedia.org/resource/Léna–Angara-fennsík","http://hu.dbpedia.org/property/id","I. kötet"
"http://hu.dbpedia.org/resource/Léna–Angara-fennsík","http://hu.dbpedia.org/property/language","orosz"
