"subject","predicate","object"
"http://hu.dbpedia.org/resource/Komjáthyné_Závodszky_Teréz","http://www.w3.org/2000/01/rdf-schema#label","Komjáthyné Závodszky Teréz"
"http://hu.dbpedia.org/resource/Komjáthyné_Závodszky_Teréz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1860-ban_született_személyek"
"http://hu.dbpedia.org/resource/Komjáthyné_Závodszky_Teréz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1930-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Komjáthyné_Závodszky_Teréz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_színésznők"
"http://hu.dbpedia.org/resource/Komjáthyné_Závodszky_Teréz","http://dbpedia.org/ontology/wikiPageID",1462435
"http://hu.dbpedia.org/resource/Komjáthyné_Závodszky_Teréz","http://dbpedia.org/ontology/wikiPageRevisionID",21095886
"http://hu.dbpedia.org/resource/Komjáthyné_Závodszky_Teréz","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/02100/02139/html/sz13/490.html"
"http://hu.dbpedia.org/resource/Komjáthyné_Závodszky_Teréz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Komjáthyné_Závodszky_Teréz","http://dbpedia.org/ontology/abstract","Komjáthyné Závodszky Teréz (Fót, 1860. január 27. – Budapest, 1930. október 9.) színésznő."
"http://hu.dbpedia.org/resource/Komjáthyné_Závodszky_Teréz","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Komjáthyné_Závodszky_Teréz?oldid=21095886&ns=0"
"http://hu.dbpedia.org/resource/Komjáthyné_Závodszky_Teréz","http://dbpedia.org/ontology/wikiPageLength",1826
"http://hu.dbpedia.org/resource/Komjáthyné_Závodszky_Teréz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Komjáthyné_Závodszky_Teréz"
"http://hu.wikipedia.org/wiki/Komjáthyné_Závodszky_Teréz","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Komjáthyné_Závodszky_Teréz"
