"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alain_Juppé","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/Laurent_Fabius"
"http://hu.dbpedia.org/resource/Alain_Juppé","http://dbpedia.org/ontology/successor","http://hu.dbpedia.org/resource/Laurent_Fabius"
"http://hu.dbpedia.org/resource/Jacques_Chirac","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/Laurent_Fabius"
"http://hu.dbpedia.org/resource/Jacques_Chirac","http://dbpedia.org/ontology/predecessor","http://hu.dbpedia.org/resource/Laurent_Fabius"
"http://hu.dbpedia.org/resource/Laurent_Fabius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://hu.dbpedia.org/resource/Laurent_Fabius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Laurent_Fabius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Laurent_Fabius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Laurent_Fabius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Laurent_Fabius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://hu.dbpedia.org/resource/Laurent_Fabius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Laurent_Fabius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Laurent_Fabius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Laurent_Fabius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Laurent_Fabius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Laurent_Fabius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Laurent_Fabius","http://www.w3.org/2000/01/rdf-schema#label","Laurent Fabius"
"http://hu.dbpedia.org/resource/Laurent_Fabius","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01v7mn"
"http://hu.dbpedia.org/resource/Laurent_Fabius","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Laurent_Fabius","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Franciaországi_polgármesterek"
"http://hu.dbpedia.org/resource/Laurent_Fabius","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Franciaország_külügyminiszterei"
"http://hu.dbpedia.org/resource/Laurent_Fabius","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Franciaország_miniszterelnökei"
"http://hu.dbpedia.org/resource/Laurent_Fabius","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európai_parlamenti_képviselők_1989–1994"
"http://hu.dbpedia.org/resource/Laurent_Fabius","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Franciaországi_politikusok"
"http://hu.dbpedia.org/resource/Laurent_Fabius","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1946-ban_született_személyek"
"http://hu.dbpedia.org/resource/Laurent_Fabius","http://dbpedia.org/ontology/wikiPageID",1173685
"http://hu.dbpedia.org/resource/Laurent_Fabius","http://dbpedia.org/ontology/wikiPageRevisionID",23217142
"http://hu.dbpedia.org/resource/Laurent_Fabius","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150626222316/http:/www.gouvernement.fr/ministre/laurent-fabius%7Carchivedate=2015-06-26"
"http://hu.dbpedia.org/resource/Laurent_Fabius","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gouvernement.fr/ministre/laurent-fabius%7Ctitle=Laurent"
"http://hu.dbpedia.org/resource/Laurent_Fabius","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.diplomatie.gouv.fr/fr/les-ministres-818/laurent-fabius/article/biographie-detaillee-de-laurent%7Ctitle=Biographie"
"http://hu.dbpedia.org/resource/Laurent_Fabius","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Laurent_Fabius","http://xmlns.com/foaf/0.1/name","miniszterelnöke"
"http://hu.dbpedia.org/resource/Laurent_Fabius","http://xmlns.com/foaf/0.1/name","gazdasági, iparügyi és pénzügyminiszter"
"http://hu.dbpedia.org/resource/Laurent_Fabius","http://xmlns.com/foaf/0.1/name","külügyminiszter"
"http://hu.dbpedia.org/resource/Laurent_Fabius","http://xmlns.com/foaf/0.1/name","Laurent Fabius"
"http://hu.dbpedia.org/resource/Laurent_Fabius","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vezető_infobox"
"http://hu.dbpedia.org/resource/Laurent_Fabius","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Laurent_Fabius","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Laurent_Fabius","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Laurent_Fabius","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Laurent_Fabius","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő"
"http://hu.dbpedia.org/resource/Laurent_Fabius","http://hu.dbpedia.org/property/elnök","http://hu.dbpedia.org/resource/François_Mitterrand"
"http://hu.dbpedia.org/resource/Laurent_Fabius","http://hu.dbpedia.org/property/elnök","http://hu.dbpedia.org/resource/François_Hollande"
"http://hu.dbpedia.org/resource/Laurent_Fabius","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/Pierre_Mauroy"
"http://hu.dbpedia.org/resource/Laurent_Fabius","http://hu.dbpedia.org/property/kép","Fabius 4 février 2013.jpg"
"http://hu.dbpedia.org/resource/Laurent_Fabius","http://hu.dbpedia.org/property/képaláírás","Fabius 2013-ban"
"http://hu.dbpedia.org/resource/Laurent_Fabius","http://hu.dbpedia.org/property/képméret",150
"http://hu.dbpedia.org/resource/Laurent_Fabius","http://hu.dbpedia.org/property/megnevezés","gazdasági, iparügyi és pénzügyminiszter"
"http://hu.dbpedia.org/resource/Laurent_Fabius","http://hu.dbpedia.org/property/megnevezés","külügyminiszter"
"http://hu.dbpedia.org/resource/Laurent_Fabius","http://hu.dbpedia.org/property/megnevezés","miniszterelnöke"
"http://hu.dbpedia.org/resource/Laurent_Fabius","http://hu.dbpedia.org/property/név","Laurent Fabius"
"http://hu.dbpedia.org/resource/Laurent_Fabius","http://hu.dbpedia.org/property/sorszám",9
"http://hu.dbpedia.org/resource/Laurent_Fabius","http://hu.dbpedia.org/property/születésiDátum",1946
"http://hu.dbpedia.org/resource/Laurent_Fabius","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Párizs"
"http://hu.dbpedia.org/resource/Laurent_Fabius","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/Jacques_Chirac"
"http://hu.dbpedia.org/resource/Laurent_Fabius","http://hu.dbpedia.org/property/állam","Franciaország"
"http://hu.dbpedia.org/resource/Laurent_Fabius","http://hu.dbpedia.org/property/párt","http://hu.dbpedia.org/resource/Szocialista_Párt_(Franciaország)"
"http://hu.dbpedia.org/resource/Laurent_Fabius","http://hu.dbpedia.org/property/foglalkozás","kormányhivatalnok"
"http://hu.dbpedia.org/resource/Laurent_Fabius","http://hu.dbpedia.org/property/terminusKezdete",1984
"http://hu.dbpedia.org/resource/Laurent_Fabius","http://hu.dbpedia.org/property/terminusKezdete",2000
"http://hu.dbpedia.org/resource/Laurent_Fabius","http://hu.dbpedia.org/property/terminusKezdete",2012
"http://hu.dbpedia.org/resource/Laurent_Fabius","http://hu.dbpedia.org/property/terminusVége",2002
"http://hu.dbpedia.org/resource/Laurent_Fabius","http://hu.dbpedia.org/property/terminusVége",1986
"http://hu.dbpedia.org/resource/Laurent_Fabius","http://hu.dbpedia.org/property/terminusVége",2016
"http://hu.dbpedia.org/resource/Laurent_Fabius","http://dbpedia.org/ontology/abstract","Laurent Fabius (Párizs, 1946. augusztus 20. –) francia politikus, kormányhivatalnok."
"http://hu.dbpedia.org/resource/Laurent_Fabius","http://dbpedia.org/ontology/number",9
"http://hu.dbpedia.org/resource/Laurent_Fabius","http://dbpedia.org/ontology/party","http://hu.dbpedia.org/resource/Szocialista_Párt_(Franciaország)"
"http://hu.dbpedia.org/resource/Laurent_Fabius","http://dbpedia.org/ontology/predecessor","http://hu.dbpedia.org/resource/Pierre_Mauroy"
"http://hu.dbpedia.org/resource/Laurent_Fabius","http://dbpedia.org/ontology/president","http://hu.dbpedia.org/resource/François_Mitterrand"
"http://hu.dbpedia.org/resource/Laurent_Fabius","http://dbpedia.org/ontology/successor","http://hu.dbpedia.org/resource/Jacques_Chirac"
"http://hu.dbpedia.org/resource/Laurent_Fabius","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Laurent_Fabius?oldid=23217142&ns=0"
"http://hu.dbpedia.org/resource/Laurent_Fabius","http://dbpedia.org/ontology/wikiPageLength",7694
"http://hu.dbpedia.org/resource/Laurent_Fabius","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Laurent_Fabius"
"http://hu.dbpedia.org/resource/Maurice_Papon","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/Laurent_Fabius"
"http://hu.dbpedia.org/resource/Maurice_Papon","http://dbpedia.org/ontology/successor","http://hu.dbpedia.org/resource/Laurent_Fabius"
"http://hu.dbpedia.org/resource/Pierre_Mauroy","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/Laurent_Fabius"
"http://hu.dbpedia.org/resource/Pierre_Mauroy","http://dbpedia.org/ontology/successor","http://hu.dbpedia.org/resource/Laurent_Fabius"
"http://hu.wikipedia.org/wiki/Laurent_Fabius","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Laurent_Fabius"
