"subject","predicate","object"
"http://hu.dbpedia.org/resource/Granite_Falls_(Washington)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Granite_Falls_(Washington)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Granite_Falls_(Washington)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Granite_Falls_(Washington)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Granite_Falls_(Washington)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Granite_Falls_(Washington)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Granite_Falls_(Washington)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Granite_Falls_(Washington)","http://www.w3.org/2000/01/rdf-schema#label","Granite Falls (Washington)"
"http://hu.dbpedia.org/resource/Granite_Falls_(Washington)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Washington_települései"
"http://hu.dbpedia.org/resource/Granite_Falls_(Washington)","http://dbpedia.org/ontology/wikiPageID",1735026
"http://hu.dbpedia.org/resource/Granite_Falls_(Washington)","http://dbpedia.org/ontology/wikiPageRevisionID",23224545
"http://hu.dbpedia.org/resource/Granite_Falls_(Washington)","http://dbpedia.org/ontology/wikiPageExternalLink","http://web.archive.org/web/20150905081734/https:/www.sno-isle.org/assets/7357/7357_20150528032117.pdf"
"http://hu.dbpedia.org/resource/Granite_Falls_(Washington)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.cobaltent.com/about/"
"http://hu.dbpedia.org/resource/Granite_Falls_(Washington)","http://dbpedia.org/ontology/wikiPageExternalLink","http://ci.granite-falls.wa.us/%3Fpage_id=861"
"http://hu.dbpedia.org/resource/Granite_Falls_(Washington)","http://dbpedia.org/ontology/wikiPageExternalLink","http://ci.granite-falls.wa.us/%3Fpage_id=883"
"http://hu.dbpedia.org/resource/Granite_Falls_(Washington)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.census.gov/popest/data/cities/totals/2015/SUB-EST2015-3.html"
"http://hu.dbpedia.org/resource/Granite_Falls_(Washington)","http://dbpedia.org/ontology/wikiPageExternalLink","http://ci.granite-falls.wa.us/%3Fpage_id=835"
"http://hu.dbpedia.org/resource/Granite_Falls_(Washington)","http://dbpedia.org/ontology/wikiPageExternalLink","https://catalog.hathitrust.org/Record/102122401"
"http://hu.dbpedia.org/resource/Granite_Falls_(Washington)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.codepublishing.com/WA/GraniteFalls/html/GraniteFalls01/GraniteFalls0112.html"
"http://hu.dbpedia.org/resource/Granite_Falls_(Washington)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bicharn.com/about.html"
"http://hu.dbpedia.org/resource/Granite_Falls_(Washington)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tsubakishrine.com/history/index.html"
"http://hu.dbpedia.org/resource/Granite_Falls_(Washington)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.bestplaces.net/compare-cities/granite_falls_wa/gig_harbor_wa/transportation"
"http://hu.dbpedia.org/resource/Granite_Falls_(Washington)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.latimes.com/archives/la-xpm-2005-jan-12-me-roberts12-story.html"
"http://hu.dbpedia.org/resource/Granite_Falls_(Washington)","http://dbpedia.org/ontology/wikiPageExternalLink","https://data.census.gov/cedsci/table%3Fq=DP03&g=1600000US5327995&tid=ACSDP5Y2018.DP03&hidePreview=true"
"http://hu.dbpedia.org/resource/Granite_Falls_(Washington)","http://dbpedia.org/ontology/wikiPageExternalLink","http://seattletimes.com/html/localnews/2024481564_sasquatchmanxml.html"
"http://hu.dbpedia.org/resource/Granite_Falls_(Washington)","http://dbpedia.org/ontology/wikiPageExternalLink","https://data.census.gov/cedsci/profile%3Fg=1600000US5327995"
"http://hu.dbpedia.org/resource/Granite_Falls_(Washington)","http://dbpedia.org/ontology/wikiPageExternalLink","http://granitefallswa.gov/%3Fpage_id=473"
"http://hu.dbpedia.org/resource/Granite_Falls_(Washington)","http://dbpedia.org/ontology/wikiPageExternalLink","https://portal.sao.wa.gov/ReportSearch/Home/ViewReportFile%3Farn=1022369&isFinding=false&sp=false"
"http://hu.dbpedia.org/resource/Granite_Falls_(Washington)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.seattletimes.com/seattle-news/granite-falls-educator-is-nations-teacher-of-the-year/"
"http://hu.dbpedia.org/resource/Granite_Falls_(Washington)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.heraldnet.com/uncategorized/clinic-brings-more-treatment-options-to-smokey-point/"
"http://hu.dbpedia.org/resource/Granite_Falls_(Washington)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.census.gov/programs-surveys/popest/data/tables.2017.html"
"http://hu.dbpedia.org/resource/Granite_Falls_(Washington)","http://dbpedia.org/ontology/wikiPageExternalLink","http://ci.granite-falls.wa.us/wp-content/uploads/2016/08/Capital-Facilities-Utilities-Element-110415.pdf"
"http://hu.dbpedia.org/resource/Granite_Falls_(Washington)","http://dbpedia.org/ontology/wikiPageExternalLink","http://ci.granite-falls.wa.us/wp-content/uploads/2016/08/Park-Recreation-Open-Space-Element-110415.pdf"
"http://hu.dbpedia.org/resource/Granite_Falls_(Washington)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.arts.wa.gov/search-collection/%3Frequest=advanced&_x1105=Granite%20Falls&dtype=d&number=21&index=1"
"http://hu.dbpedia.org/resource/Granite_Falls_(Washington)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160517101502/http:/www.heraldnet.com/article/20160516/NEWS01/160519361"
"http://hu.dbpedia.org/resource/Granite_Falls_(Washington)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.census.gov/prod/www/decennial.html"
"http://hu.dbpedia.org/resource/Granite_Falls_(Washington)","http://dbpedia.org/ontology/wikiPageExternalLink","http://web.archive.org/web/20020616160450/http:/www.lib.duke.edu/forest/usfscoll/policy/northern_spotted_owl/index.html"
"http://hu.dbpedia.org/resource/Granite_Falls_(Washington)","http://dbpedia.org/ontology/wikiPageExternalLink","https://peoplepill.com/people/walter-parr/"
"http://hu.dbpedia.org/resource/Granite_Falls_(Washington)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.census.gov/data/datasets/2010/dec/summary-file-1.html"
"http://hu.dbpedia.org/resource/Granite_Falls_(Washington)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.nytimes.com/2002/02/06/us/meth-building-its-hell-s-kitchen-in-rural-america.html"
"http://hu.dbpedia.org/resource/Granite_Falls_(Washington)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lib.duke.edu/forest/usfscoll/policy/northern_spotted_owl/index.html"
"http://hu.dbpedia.org/resource/Granite_Falls_(Washington)","http://dbpedia.org/ontology/wikiPageExternalLink","https://nces.ed.gov/ccd/districtsearch/district_detail.asp%3FSearch=2&ID2=5303210"
"http://hu.dbpedia.org/resource/Granite_Falls_(Washington)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.stillyvalleyhealth.org/about/history/"
"http://hu.dbpedia.org/resource/Granite_Falls_(Washington)","http://dbpedia.org/ontology/wikiPageExternalLink","https://weather.com/hu-HU/weather/monthly/l/a076bf02f8e410789071ab887046c8273a78e7c11b7edd666ce4ff9d803ca358"
"http://hu.dbpedia.org/resource/Granite_Falls_(Washington)","http://dbpedia.org/ontology/wikiPageExternalLink","https://medium.com/journal-of-precipitation/lets-remember-when-granite-falls-became-incorporated-on-this-day-in-1903-december-21-f22e537807a4Let%E2%80%99s"
"http://hu.dbpedia.org/resource/Granite_Falls_(Washington)","http://dbpedia.org/ontology/wikiPageExternalLink","http://ci.granite-falls.wa.us/wp-content/uploads/2020/03/2019-Drinking-Water-Quality-Report.pdf"
"http://hu.dbpedia.org/resource/Granite_Falls_(Washington)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.sno-isle.org/assets/7357/7357_20150528032117.pdf"
"http://hu.dbpedia.org/resource/Granite_Falls_(Washington)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.weatherbase.com/weather/weather-summary.php3%3Fs=299154&cityname=Granite+Falls,+Washington,+United+States+of+America"
"http://hu.dbpedia.org/resource/Granite_Falls_(Washington)","http://dbpedia.org/ontology/wikiPageExternalLink","http://granitefallswa.gov/"
"http://hu.dbpedia.org/resource/Granite_Falls_(Washington)","http://dbpedia.org/ontology/wikiPageExternalLink","https://babel.hathitrust.org/cgi/pt%3Fid=inu.30000020683946&view=1up&seq=9"
"http://hu.dbpedia.org/resource/Granite_Falls_(Washington)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.barrystickets.com/concert-tickets/the-long-winters-tickets.php"
"http://hu.dbpedia.org/resource/Granite_Falls_(Washington)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.heraldnet.com/news/granite-falls-dedicates-new-high-school-today/"
