"subject","predicate","object"
"http://hu.dbpedia.org/resource/1967-es_Formula–1_francia_nagydíj","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Bugatti_Circuit"
"http://hu.dbpedia.org/resource/1967-es_Formula–1_francia_nagydíj","http://dbpedia.org/ontology/location","http://hu.dbpedia.org/resource/Bugatti_Circuit"
"http://hu.dbpedia.org/resource/2006-os_MotoGP_francia_nagydíj","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Bugatti_Circuit"
"http://hu.dbpedia.org/resource/2007-es_MotoGP_francia_nagydíj","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Bugatti_Circuit"
"http://hu.dbpedia.org/resource/2008-as_MotoGP_francia_nagydíj","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Bugatti_Circuit"
"http://hu.dbpedia.org/resource/2009-es_MotoGP_francia_nagydíj","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Bugatti_Circuit"
"http://hu.dbpedia.org/resource/2010-es_MotoGP_francia_nagydíj","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Bugatti_Circuit"
"http://hu.dbpedia.org/resource/2011-es_MotoGP_francia_nagydíj","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Bugatti_Circuit"
"http://hu.dbpedia.org/resource/2012-es_MotoGP_francia_nagydíj","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Bugatti_Circuit"
"http://hu.dbpedia.org/resource/2013-as_MotoGP_francia_nagydíj","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Bugatti_Circuit"
"http://hu.dbpedia.org/resource/2014-es_MotoGP_francia_nagydíj","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Bugatti_Circuit"
"http://hu.dbpedia.org/resource/2015-ös_MotoGP_francia_nagydíj","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Bugatti_Circuit"
"http://hu.dbpedia.org/resource/Bugatti_Circuit","http://www.w3.org/2000/01/rdf-schema#label","Bugatti Circuit"
"http://hu.dbpedia.org/resource/Bugatti_Circuit","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.065j7j"
"http://hu.dbpedia.org/resource/Bugatti_Circuit","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Autóverseny-pályák"
"http://hu.dbpedia.org/resource/Bugatti_Circuit","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Franciaország_sportélete"
"http://hu.dbpedia.org/resource/Bugatti_Circuit","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nem_használt_Formula–1-es_versenypályák"
"http://hu.dbpedia.org/resource/Bugatti_Circuit","http://dbpedia.org/ontology/wikiPageID",409911
"http://hu.dbpedia.org/resource/Bugatti_Circuit","http://dbpedia.org/ontology/wikiPageRevisionID",22458289
"http://hu.dbpedia.org/resource/Bugatti_Circuit","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Formula–1-es_pályák"
"http://hu.dbpedia.org/resource/Bugatti_Circuit","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MotoGP_pályák"
"http://hu.dbpedia.org/resource/Bugatti_Circuit","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Bugatti_Circuit","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://gl.dbpedia.org/resource/Circuíto_de_Le_Mans"
"http://hu.dbpedia.org/resource/Bugatti_Circuit","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://sl.dbpedia.org/resource/Bugatti_Circuit"
"http://hu.dbpedia.org/resource/Bugatti_Circuit","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://dbpedia.org/resource/Bugatti_Circuit"
"http://hu.dbpedia.org/resource/Bugatti_Circuit","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://ca.dbpedia.org/resource/Circuit_de_Le_Mans"
"http://hu.dbpedia.org/resource/Bugatti_Circuit","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://es.dbpedia.org/resource/Autódromo_de_Bugatti"
"http://hu.dbpedia.org/resource/Bugatti_Circuit","http://dbpedia.org/ontology/abstract","A Bugatti Circuit egy versenypálya Le Mans-ban. A pályának két verziója van. A 13 km hosszú verzión (Sarthe) tartják a híres Le Mans-i 24 órás versenyt. A rövidebb, 4422 m hosszú verzión 1967-ben a Formula–1 francia nagydíját rendezhette meg a pálya."
"http://hu.dbpedia.org/resource/Bugatti_Circuit","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bugatti_Circuit?oldid=22458289&ns=0"
"http://hu.dbpedia.org/resource/Bugatti_Circuit","http://dbpedia.org/ontology/wikiPageLength",1203
"http://hu.dbpedia.org/resource/Bugatti_Circuit","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bugatti_Circuit"
"http://hu.wikipedia.org/wiki/Bugatti_Circuit","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bugatti_Circuit"
