"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_vámpír,_a_vérfarkas_és_a_szellem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/A_vámpír,_a_vérfarkas_és_a_szellem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://hu.dbpedia.org/resource/A_vámpír,_a_vérfarkas_és_a_szellem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/A_vámpír,_a_vérfarkas_és_a_szellem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://hu.dbpedia.org/resource/A_vámpír,_a_vérfarkas_és_a_szellem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/A_vámpír,_a_vérfarkas_és_a_szellem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/A_vámpír,_a_vérfarkas_és_a_szellem","http://www.w3.org/2000/01/rdf-schema#label","A vámpír, a vérfarkas és a szellem"
"http://hu.dbpedia.org/resource/A_vámpír,_a_vérfarkas_és_a_szellem","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_BBC_saját_gyártású_műsorai"
"http://hu.dbpedia.org/resource/A_vámpír,_a_vérfarkas_és_a_szellem","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2008-ban_bemutatott_brit_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/A_vámpír,_a_vérfarkas_és_a_szellem","http://dbpedia.org/ontology/wikiPageID",1380096
"http://hu.dbpedia.org/resource/A_vámpír,_a_vérfarkas_és_a_szellem","http://dbpedia.org/ontology/wikiPageRevisionID",23592084
"http://hu.dbpedia.org/resource/A_vámpír,_a_vérfarkas_és_a_szellem","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bbc.co.uk/beinghuman"
"http://hu.dbpedia.org/resource/A_vámpír,_a_vérfarkas_és_a_szellem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/A_vámpír,_a_vérfarkas_és_a_szellem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/A_vámpír,_a_vérfarkas_és_a_szellem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Televíziós_műsor_infobox"
"http://hu.dbpedia.org/resource/A_vámpír,_a_vérfarkas_és_a_szellem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/A_vámpír,_a_vérfarkas_és_a_szellem","http://hu.dbpedia.org/property/alkotó","http://hu.dbpedia.org/resource/Toby_Whithouse"
"http://hu.dbpedia.org/resource/A_vámpír,_a_vérfarkas_és_a_szellem","http://hu.dbpedia.org/property/cím","A vámpír, a vérfarkas és a szellem"
"http://hu.dbpedia.org/resource/A_vámpír,_a_vérfarkas_és_a_szellem","http://hu.dbpedia.org/property/elsőSugárzás",2008
"http://hu.dbpedia.org/resource/A_vámpír,_a_vérfarkas_és_a_szellem","http://hu.dbpedia.org/property/epizódokSzáma",37
"http://hu.dbpedia.org/resource/A_vámpír,_a_vérfarkas_és_a_szellem","http://hu.dbpedia.org/property/eredetiCsatorna","http://hu.dbpedia.org/resource/BBC_Three"
"http://hu.dbpedia.org/resource/A_vámpír,_a_vérfarkas_és_a_szellem","http://hu.dbpedia.org/property/eredetiCím","Being Human"
"http://hu.dbpedia.org/resource/A_vámpír,_a_vérfarkas_és_a_szellem","http://hu.dbpedia.org/property/forgatásiHelyszín","http://hu.dbpedia.org/resource/Barry_Island"
"http://hu.dbpedia.org/resource/A_vámpír,_a_vérfarkas_és_a_szellem","http://hu.dbpedia.org/property/forgatásiHelyszín","http://hu.dbpedia.org/resource/Bristol_(Anglia)"
"http://hu.dbpedia.org/resource/A_vámpír,_a_vérfarkas_és_a_szellem","http://hu.dbpedia.org/property/honlap","http://www.bbc.co.uk/beinghuman"
"http://hu.dbpedia.org/resource/A_vámpír,_a_vérfarkas_és_a_szellem","http://hu.dbpedia.org/property/játékidő",58
"http://hu.dbpedia.org/resource/A_vámpír,_a_vérfarkas_és_a_szellem","http://hu.dbpedia.org/property/műfaj","természetfölötti dráma, horror"
"http://hu.dbpedia.org/resource/A_vámpír,_a_vérfarkas_és_a_szellem","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Angol_nyelv"
"http://hu.dbpedia.org/resource/A_vámpír,_a_vérfarkas_és_a_szellem","http://hu.dbpedia.org/property/ország","Egyesült Királyság"
"http://hu.dbpedia.org/resource/A_vámpír,_a_vérfarkas_és_a_szellem","http://hu.dbpedia.org/property/producer","Matthew Bouch"
