"subject","predicate","object"
"http://hu.dbpedia.org/resource/Lévay_Gyula","http://www.w3.org/2000/01/rdf-schema#label","Lévay Gyula"
"http://hu.dbpedia.org/resource/Lévay_Gyula","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1930-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Lévay_Gyula","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1863-ban_született_személyek"
"http://hu.dbpedia.org/resource/Lévay_Gyula","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szabadkaiak"
"http://hu.dbpedia.org/resource/Lévay_Gyula","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_színészek"
"http://hu.dbpedia.org/resource/Lévay_Gyula","http://dbpedia.org/ontology/wikiPageID",1417372
"http://hu.dbpedia.org/resource/Lévay_Gyula","http://dbpedia.org/ontology/wikiPageRevisionID",22491083
"http://hu.dbpedia.org/resource/Lévay_Gyula","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/08700/08756/html/III/szin_III.0139.pdf"
"http://hu.dbpedia.org/resource/Lévay_Gyula","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Lévay_Gyula","http://dbpedia.org/ontology/abstract","Lévay Gyula (Szabadka, 1863. február 2. – Budapest, 1930. március 23.) színész."
"http://hu.dbpedia.org/resource/Lévay_Gyula","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Lévay_Gyula?oldid=22491083&ns=0"
"http://hu.dbpedia.org/resource/Lévay_Gyula","http://dbpedia.org/ontology/wikiPageLength",1562
"http://hu.dbpedia.org/resource/Lévay_Gyula","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Lévay_Gyula"
"http://hu.wikipedia.org/wiki/Lévay_Gyula","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Lévay_Gyula"
