"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ervina","http://www.w3.org/2000/01/rdf-schema#label","Ervina"
"http://hu.dbpedia.org/resource/Ervina","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Germán_eredetű_magyar_női_keresztnevek"
"http://hu.dbpedia.org/resource/Ervina","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_keresztnevek_(E,_É)"
"http://hu.dbpedia.org/resource/Ervina","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Női_keresztnevek_(E,_É)"
"http://hu.dbpedia.org/resource/Ervina","http://dbpedia.org/ontology/wikiPageID",13315
"http://hu.dbpedia.org/resource/Ervina","http://dbpedia.org/ontology/wikiPageRevisionID",23562990
"http://hu.dbpedia.org/resource/Ervina","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Ervina","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Keresztnevek"
"http://hu.dbpedia.org/resource/Ervina","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrnév"
"http://hu.dbpedia.org/resource/Ervina","http://dbpedia.org/ontology/abstract","Az Ervina női név az Ervin férfinév női párja."
"http://hu.dbpedia.org/resource/Ervina","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ervina?oldid=23562990&ns=0"
"http://hu.dbpedia.org/resource/Ervina","http://dbpedia.org/ontology/wikiPageLength",1051
"http://hu.dbpedia.org/resource/Ervina","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ervina"
"http://hu.dbpedia.org/resource/Ervínia","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Ervina"
"http://hu.wikipedia.org/wiki/Ervina","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ervina"
