"subject","predicate","object"
"http://hu.dbpedia.org/resource/Adanson-sisakteknős","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Nyakfordító_teknősök"
"http://hu.dbpedia.org/resource/Broadley-sisakteknős","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Nyakfordító_teknősök"
"http://hu.dbpedia.org/resource/Cafrangos_teknős","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Nyakfordító_teknősök"
"http://hu.dbpedia.org/resource/Csíkos_sisakteknős","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Nyakfordító_teknősök"
"http://hu.dbpedia.org/resource/Fekete_sisakteknős","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Nyakfordító_teknősök"
"http://hu.dbpedia.org/resource/Kígyónyakúteknős-félék","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Nyakfordító_teknősök"
"http://hu.dbpedia.org/resource/Közönséges_kígyónyakúteknős","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Nyakfordító_teknősök"
"http://hu.dbpedia.org/resource/Madagaszkári_folyamteknős","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Nyakfordító_teknősök"
"http://hu.dbpedia.org/resource/Merevmellű_sisakteknős","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Nyakfordító_teknősök"
"http://hu.dbpedia.org/resource/Sisakteknősfélék","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Nyakfordító_teknősök"
