"subject","predicate","object"
"http://hu.dbpedia.org/resource/Vukosavljevica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Vukosavljevica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Vukosavljevica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Vukosavljevica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Vukosavljevica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Vukosavljevica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Vukosavljevica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Vukosavljevica","http://www.w3.org/2000/01/rdf-schema#label","Vukosavljevica"
"http://hu.dbpedia.org/resource/Vukosavljevica","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Verőce-Drávamente_megye_települései"
"http://hu.dbpedia.org/resource/Vukosavljevica","http://dbpedia.org/ontology/wikiPageID",1589563
"http://hu.dbpedia.org/resource/Vukosavljevica","http://dbpedia.org/ontology/wikiPageRevisionID",23391552
"http://hu.dbpedia.org/resource/Vukosavljevica","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.spisicbukovica.hr/"
"http://hu.dbpedia.org/resource/Vukosavljevica","http://dbpedia.org/ontology/wikiPageExternalLink","https://mapire.eu/en/map/europe-18century-firstsurvey/%3Fbbox=1915965.622976665%2C5771825.261651924%2C1920781.155758631%2C5774213.918785837&layers=osm%2C163%2C165"
"http://hu.dbpedia.org/resource/Vukosavljevica","http://dbpedia.org/ontology/wikiPageExternalLink","https://vukosavljevica.wordpress.com/"
"http://hu.dbpedia.org/resource/Vukosavljevica","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tzvpz.hr/"
"http://hu.dbpedia.org/resource/Vukosavljevica","http://xmlns.com/foaf/0.1/name","Vukosavljevica"
"http://hu.dbpedia.org/resource/Vukosavljevica","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Vukosavljevica","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Verőce-Drávamente_megye_közigazgatása"
"http://hu.dbpedia.org/resource/Vukosavljevica","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Vukosavljevica","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Vukosavljevica","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Horvát_település_infobox"
"http://hu.dbpedia.org/resource/Vukosavljevica","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hr"
"http://hu.dbpedia.org/resource/Vukosavljevica","http://hu.dbpedia.org/property/hosszúságiFok",17
"http://hu.dbpedia.org/resource/Vukosavljevica","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",40
"http://hu.dbpedia.org/resource/Vukosavljevica","http://hu.dbpedia.org/property/hosszúságiÍvperc",13
"http://hu.dbpedia.org/resource/Vukosavljevica","http://hu.dbpedia.org/property/kép","Vukosavljevica.jpg"
"http://hu.dbpedia.org/resource/Vukosavljevica","http://hu.dbpedia.org/property/képaláírás","A Jézus szíve kápolna."
"http://hu.dbpedia.org/resource/Vukosavljevica","http://hu.dbpedia.org/property/név","Vukosavljevica"
"http://hu.dbpedia.org/resource/Vukosavljevica","http://hu.dbpedia.org/property/szélességiFok",45
"http://hu.dbpedia.org/resource/Vukosavljevica","http://hu.dbpedia.org/property/szélességiÍvmásodperc",30
"http://hu.dbpedia.org/resource/Vukosavljevica","http://hu.dbpedia.org/property/szélességiÍvperc",52
"http://hu.dbpedia.org/resource/Vukosavljevica","http://hu.dbpedia.org/property/terület",24.37
"http://hu.dbpedia.org/resource/Vukosavljevica","http://hu.dbpedia.org/property/megye","Verőce-Drávamente"
"http://hu.dbpedia.org/resource/Vukosavljevica","http://hu.dbpedia.org/property/irányítószám",33404
"http://hu.dbpedia.org/resource/Vukosavljevica","http://hu.dbpedia.org/property/rang","falu"
"http://hu.dbpedia.org/resource/Vukosavljevica","http://hu.dbpedia.org/property/körzethívószám",33
"http://hu.dbpedia.org/resource/Vukosavljevica","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",165
"http://hu.dbpedia.org/resource/Vukosavljevica","http://hu.dbpedia.org/property/község","Bakva"
"http://hu.dbpedia.org/resource/Vukosavljevica","http://dbpedia.org/ontology/abstract","Vukosavljevica falu Horvátországban Verőce-Drávamente megyében. Közigazgatásilag Bakvához tartozik."
"http://hu.dbpedia.org/resource/Vukosavljevica","http://dbpedia.org/ontology/areaCode","(+385) 33"
"http://hu.dbpedia.org/resource/Vukosavljevica","http://dbpedia.org/ontology/postalCode","33404"
"http://hu.dbpedia.org/resource/Vukosavljevica","http://dbpedia.org/ontology/status","falu"
