"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kundalini","http://www.w3.org/2000/01/rdf-schema#label","Kundalini"
"http://hu.dbpedia.org/resource/Kundalini","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04bjc"
"http://hu.dbpedia.org/resource/Kundalini","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hinduizmus"
"http://hu.dbpedia.org/resource/Kundalini","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ezoterika"
"http://hu.dbpedia.org/resource/Kundalini","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jóga"
"http://hu.dbpedia.org/resource/Kundalini","http://dbpedia.org/ontology/wikiPageID",1101881
"http://hu.dbpedia.org/resource/Kundalini","http://dbpedia.org/ontology/wikiPageRevisionID",23159343
"http://hu.dbpedia.org/resource/Kundalini","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitLib"
"http://hu.dbpedia.org/resource/Kundalini","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Kundalini","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Kundalini","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hinduizmus"
"http://hu.dbpedia.org/resource/Kundalini","http://hu.dbpedia.org/property/ann",2002
"http://hu.dbpedia.org/resource/Kundalini","http://hu.dbpedia.org/property/aut","James G. Lochtefeld, Ph.D."
"http://hu.dbpedia.org/resource/Kundalini","http://hu.dbpedia.org/property/author","Szvámi Sivánanda"
"http://hu.dbpedia.org/resource/Kundalini","http://hu.dbpedia.org/property/author","Cyndi Dale"
"http://hu.dbpedia.org/resource/Kundalini","http://hu.dbpedia.org/property/editor","Görföl Tibor, Máté Tóth András"
"http://hu.dbpedia.org/resource/Kundalini","http://hu.dbpedia.org/property/isbn",0
"http://hu.dbpedia.org/resource/Kundalini","http://hu.dbpedia.org/property/isbn",978
"http://hu.dbpedia.org/resource/Kundalini","http://hu.dbpedia.org/property/isbn",9789630849999
"http://hu.dbpedia.org/resource/Kundalini","http://hu.dbpedia.org/property/loc","New York"
"http://hu.dbpedia.org/resource/Kundalini","http://hu.dbpedia.org/property/location","Budapest"
"http://hu.dbpedia.org/resource/Kundalini","http://hu.dbpedia.org/property/pages",531
"http://hu.dbpedia.org/resource/Kundalini","http://hu.dbpedia.org/property/publisher","Roland Kiadó"
"http://hu.dbpedia.org/resource/Kundalini","http://hu.dbpedia.org/property/publisher","Akadémiai"
"http://hu.dbpedia.org/resource/Kundalini","http://hu.dbpedia.org/property/red","The Rosen Publishing Group, Inc."
"http://hu.dbpedia.org/resource/Kundalini","http://hu.dbpedia.org/property/tit","The Illustrated Encyclopedia of Hinduism"
"http://hu.dbpedia.org/resource/Kundalini","http://hu.dbpedia.org/property/title","Kundalini"
"http://hu.dbpedia.org/resource/Kundalini","http://hu.dbpedia.org/property/title","Utak a boldogsághoz"
"http://hu.dbpedia.org/resource/Kundalini","http://hu.dbpedia.org/property/title","Világvallások – Akadémiai lexikon"
"http://hu.dbpedia.org/resource/Kundalini","http://hu.dbpedia.org/property/year",2009
"http://hu.dbpedia.org/resource/Kundalini","http://hu.dbpedia.org/property/year",2014
"http://hu.dbpedia.org/resource/Kundalini","http://hu.dbpedia.org/property/year",2013
"http://hu.dbpedia.org/resource/Kundalini","http://dbpedia.org/ontology/abstract","A kundalini (szanszkrit kuṇḍalinī, dévanágari:कुण्डलिनी) hindu vallásfilozófiai fogalom, látens lélektani erő, sakti (kozmikus erő), amely minden emberben létezik. A tantra egyik alapvető fogalma. A hindu tantrikus anatómiában a leginkább létfontosságú elem az emberi testben, egy alternatív élettani rendszer, amelyik, az anyagi mellett egy párhuzamos síkon létezik, és amelyiknek vannak kapcsolatai és kihatásai az anyagi testre."
"http://hu.dbpedia.org/resource/Kundalini","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kundalini?oldid=23159343&ns=0"
"http://hu.dbpedia.org/resource/Kundalini","http://dbpedia.org/ontology/wikiPageLength",8029
"http://hu.dbpedia.org/resource/Kundalini","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kundalini"
"http://hu.wikipedia.org/wiki/Kundalini","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kundalini"
